Article Title,Year,Volume,Issue,Page Range,Author
Repeated mild traumatic brain injury: potential mechanisms of damage,2016,ePub,ePub,ePub,Fehily
Implantation of brain-derived extracellular matrix enhances neurological recovery after traumatic brain injury,2016,ePub,ePub,ePub,Chen
Altered hippocampal neurogenesis during the first 7 days after a fluid percussion traumatic brain injury,2016,ePub,ePub,ePub,Shapiro
Repetitive and prolonged omega-3 fatty acid treatment after traumatic brain injury enhances long-term tissue restoration and cognitive recovery,2016,26,4,555-569,
Traumatic brain injury: current treatment strategies and future endeavors,2016,ePub,ePub,ePub,Toshkezi
Impact of traumatic brain injury on dopaminergic transmission,2019,ePub,ePub,ePub,Chiang
Inflammation relates to chronic behavioral and neurological symptoms in military personnel with traumatic brain injuries,2017,26,7,1169-1177,Gill
Repeated mild traumatic brain injury: potential mechanisms of damage,2017,26,7,1131-1155,Fehily
Impact of traumatic brain injury on dopaminergic transmission,2017,26,7,1156-1168,Chiang
Traumatic brain injury: current treatment strategies and future endeavors,2017,26,7,1118-1130,Toshkezi
