Article Title,Year,Volume,Issue,Page Range,Author
Epidemiologic survey of acute poisoning in the south area of the community of Madrid. The Veia 2000 study,2004,21,2,62-68,Caballero Vallés
An epidemiological study of acute intoxications and provision of medical-cabinet antidotes,1999,16,6,285-289,Bajo Bajo
The detection of the sleep apnea syndrome in a population of professional drivers,1997,14,11,547-553,Carmona Bernal
Bite of a poisonous snake,2007,24,8,407-408,Fonseca Aizpurua
Epidemiologic survey of acute poisoning in the south area of the community of Madrid: the VEIA 2004 study,2008,25,2,67-72,Caballero Vallés
Epidemiologic survey of acute poisoning in the south area of the community of Madrid: The VEIA 2004 study,2008,25,6,262-268,Caballero Vallés
Fuel induced pueumonitis. As a consequence of a suicide attempt,2007,24,8,404-405,Aomar Millán
Datura stramonium poisoning,1992,9,4,208,Pinilla Llorente
Acute cocaine poisoning,1993,10,3,152-153,Muiño Míguez
Severe accidental hypothermia. A case report with favorable outcome,1991,8,6,313-314,Espinosa
Fatal poisoning with paraquat: report of a new case,1993,10,7,349-350,Ochoa Gómez
Fatal paraquat poisoning,1996,13,2,79-80,Bajo Bajo
Paraquat poisoning. Description of a case,1996,13,6,304-305,Sebastián Royo
Diagnostic efficiency of biological markers of alcohol consumption for the detection of excessive drinkers,1996,13,6,274-278,Rubio
Poisoning by mushrooms of the genus Clitocybe,1997,14,10,542,Alguacil García
The sleep apnea syndrome in professional drivers,1997,14,11,545-546,Zamarrón Sanz
Auto-induced eosinophilic panniculitis: a diagnostic dilemma,2001,18,12,635-637,Gómez Rodríguez
Acute colchicine poisoning,2000,17,2,109-110,Sánchez Muñoz
Severe hypokalemia in an attempted suicide by theophyllines,1994,11,10,515-516,Cuadrado-Gómez
Acute kidney failure as a complication of near drowning,1995,12,5,254-255,Cabrera Franquelo
Heat syndrome: the first 7 cases in Granada,1997,14,7,341-344,Rodríguez-Cuartero
An epidemiologic study of the prevalence of alcohol consumption in the Council of Tineo (Asturias),1995,12,11,530-537,Bousquets Toral
Alcohol consumption,1995,12,11,521-523,Rico Irles
Elderly poor solitary and marginal patients: geriatric vulnerability in emergency services,1998,15,7,349-352,Kessel Sardiñas
Acute poisoning caused by hydrogen sulphide: clinical features of 3 cases,1994,11,8,392-394,Rodriguez
Carbon tetrachloride poisoning,1996,13,8,393-394,Ochoa Gómez
Rhabdomyolysis elevated creatine kinase and acute carbon monoxide poisoning,1999,16,2,109-110,Desola
Rhabdomyolysis as a complication of carbon monoxide poisoning,1999,16,2,109,Berlango Jiménez
Rhabdomyolysis and carbon monoxide poisoning,1998,15,7,397,Santos
Carbon monoxide poisoning caused by a coal grill,2000,17,5,276-277,Sans-Torres
Osteoporotic hip fracture. Predictive factors of short-and long-term functional recovery,2004,21,2,87-96,Alarcón Alarcón
Social insufficiency: concept and method for its clinical evaluation,2001,18,2,107-108,Kessel Sardiñas
Levothyroxine poisoning: clinical manifestations and therapeutic management,2004,21,1,39-41,de Luis
Paraquat poisoning: clinical and anatomopathologic aspects in 3 cases,1989,6,3,151-153,Nogué
