Article Title,Year,Volume,Issue,Page Range,Author
Mayo Child Family Advocacy Program: From treatment to prevention,2009,19,Suppl 2,S194-S196,Barton
Child exploitation in the 21st century,2009,19,Suppl 2,S197-S201,Broughton
The nurse's role in suspected child abuse,2009,19,Suppl 2,S211-S213,Chihak
Fabricated or induced illness in children: The paediatrician's role,2009,19,11,498-508,Davis
Are findings from large longitudinal studies of child health and development useful or just of interest?,2010,20,4,163-166,Golding
Improving the outcome of severely head injured children in the UK,2009,19,11,487-491,Morris
Liaison and co-operation between paediatrics and mental health,2010,20,8,382-387,Kraemer
Child health inequities,2010,20,4,157-162,Spencer
Child abuse: 30 years' experience at the Bambino Gesù Children's Hospital,2009,19,Suppl 2,S202-S206,Tortolani
Prevention of unintentional injuries in children,2009,19,11,517-521,Towner
Stress and post-traumatic stress disorder,2009,19,2,79-83,Tufnell
Child abuse: a multidisciplinary approach,2009,19,Suppl 2,S207-S210,D'Elia
The effects of bullying,2010,20,7,315-320,Augustyn
Using the UN Convention on the Rights of Children to improve the health of children,2009,19,9,430-434,Webb
Physiology of normal growth,2009,19,5,236-240,Wei
Preventing unintentional injuries in children: successful approaches,2016,26,5,194-199,Errington
Interpreting fractures in child maltreatment,2017,27,1,28-32,Prosser
The role of designated and named professionals in child safeguarding,2019,29,1,1-5,Green
A resilience-based approach to the recognition and response of child sexual abuse,2019,29,1,6-14,Hodes
The needs of looked after children from an adverse childhood experience perspective,2019,29,1,25-33,Simkiss
Understanding and helping children who have experienced maltreatment,2020,ePub,ePub,ePub,Golding
Risk and prevention of unintentional injuries in children and young people with attention-deficit/hyperactivity disorder,2021,ePub,ePub,ePub,Prasad
Initial management of suspected poisoning in children and young people,2021,ePub,ePub,ePub,Anderson
Bruising: the most common injury in physical child abuse,2021,ePub,ePub,ePub,Maguire
Safer children healthier lives: reducing the burden of serious accidents to children,2022,ePub,ePub,ePub,Evans
Sudden unexplained death in childhood,2023,ePub,ePub,ePub,Garstang
