Article Title,Year,Volume,Issue,Page Range,Author
Trends in adolescent suicide mortality in the WHO European Region,2004,13,5,321-331,Wasserman
Suicidality in adjustment disorder Clinical characteristics of adolescent outpatients,2005,14,3,174-180,Henriksson
Life events and suicidality in adolescents with schizophrenia,2005,14,8,454-460,Apter
Deliberate self-harm and childhood hyperactivity in junior high school students,2006,15,3,172-176,Izutsu
Do antidepressants precipitate youth suicide? A nationwide pharmacoepidemiological study,2006,15,4,232-240,Kvist
Familial risks conduct disorder and violence: A Finnish study of 278 adolescent boys and girls,2006,15,1,46-51,Hakko
Suicidal ideation deliberate self-harm behaviour and suicide attempts among adolescent outpatients with depressive mood disorders and comorbid axis I disorders,2006,15,4,199-206,Tuisku
Depression suicidal behavior and insight in adolescents with schizophrenia,2006,15,6,352-359,Zalsman
Suicide in Austrian children and young adolescents aged 14 and younger,2006,15,7,427-434,Voracek
Violent deliberate self-harm amongst adolescent refugees,2006,15,6,367-370,Patel
Psychopathological distress predicts suicidal ideation and self-harm in adolescent eating disorder outpatients,2005,14,5,276-281,Kaltiala-Heino
Deliberate self-harm in children and adolescents: association with social deprivation,2003,12,6,303-307,Ayton
Gender influence in suicidal behaviour of Polish adolescents,2003,12,5,205-213,Szymczak
Predicting repeat self-harm in children: How accurate can we expect to be?,2003,12,1,23-29,Harrington
The Youth Self-Report (YSR) and the Depression Self-Rating Scale (DSRS) as measures of depression and suicidality among adolescents,2002,11,1,31-37,Ivarsson
Repetition of attempted suicide among teenagers in Europe: frequency timing and risk factors,2001,10,3,161-169,Hjelmeland
What are the characteristics of adolescent hospitalized suicide attempters?,2004,13,3,151-158,Choquet
An epidemiological and clinical approach to adolescent suicide. A comparison between suicidal and non-suicidal clinical groups in a health foundation center for French students,1995,4,1,32-38,Laget
Clinical characteristics of adolescent psychiatric inpatients who have attempted suicide,1998,7,4,201-208,Ivarsson
A 2-4 year follow up of depressive symptoms suicidal ideation and suicide attempts among adolescent psychiatric inpatients,1998,7,2,96-104,Ivarsson
Youth suicide in an international context,1999,8,4,283-291,Madge
Adolescents hospitalised with deliberate self-harm: the significance of an intention to die,2000,9,4,244-254,Ekeberg
Clinical guidelines for depressive disorders in childhood and adolescence,2000,9,3,147-161,Park
Evaluation of family drawings of physically and sexually abused children,2007,16,6,389-397,Piperno
Posttraumatic stress disorder following road traffic accidents - a second prospective study,2004,13,3,172-178,Salter
Deliberate self-harm in young people: differences in prevalence and risk factors between The Netherlands and Belgium,2007,17,3,179-186,de Wilde
Munchausen syndrome by proxy and factitious illness: symptomatology parent-child interaction and psychopathology of the parents,1995,4,4,229-236,Klein
Juvenile firesetting in Italy: relationship to aggression psychopathology personality self-efficacy and school functioning,2008,17,4,235-244,Del Bove
Information-provision intervention for children and their parents following pediatric accidental injury,2008,17,5,316-325,Thompson
Exposure to war trauma and PTSD among parents and children in the Gaza strip,2008,17,4,191-199,el Sarraj
Victimization and bullying among 8-year-old Finnish children : A 10-year comparison of rates,2008,17,8,463-472,Santalahti
Psychosocial conditions and suicidal behavior in pregnant teenagers : A case-control study in Brazil,2008,17,6,336-342,Botega
Associations between maternal closeness suicidal ideation and risk behaviors in Cape Town,2009,18,3,174-179,King
Polytraumatization and psychological symptoms in children and adolescents,2009,18,5,274-283,Svedin
Clinical diagnoses characteristics of risk behaviour differences between suicidal and non-suicidal subgroups of Hungarian adolescent outpatients practising self-injury,2009,18,5,309-320,Csorba
Predictors of problem drinking in adolescence and young adulthood : A longitudinal twin-family study,2009,18,6,345-352,Boomsma
Adolescent suicidal ideation: a comparison of incarcerated and school-based samples,2009,18,6,377-383,Vermeiren
Reliability and validity of a child-specific cross-cultural instrument for assessing posttraumatic stress disorder,2000,9,4,285-294,Ahmad
Discriminant validity of the child behaviour checklist CBCL-4/18 in German samples,2001,10,4,240-247,Poustka
Suicide among Italian adolescents: 1970-2002,2009,18,9,525-533,Lester
Self-mutilation and suicidal behaviour in children and adolescents: prevalence and psychosocial correlates: results of the BELLA study,2008,17,Suppl 1,92-98,Resch
Examining relations between psychopathology and psychopathy dimensions among adolescent female and male offenders,2009,18,2,85-95,Krischer
Risk indicators and psychopathology in traumatised children and adolescents with a history of sexual abuse,2008,17,2,93-98,Stein
Post-traumatic stress disorder symptom clusters in Turkish child and adolescent trauma survivors,2007,16,7,449-457,Jensen
Self-injury behavior in an adolescent with Wilson's disease,2009,18,12,761-762,Ozcan
Involvement in bullying and depression in a 2-year follow-up in middle adolescence,2010,19,1,45-55,Marttunen
How adolescents who cut themselves differ from those who take overdoses,2010,19,6,513-523,Harriss
Externalizing behaviors in preadolescents: familial risk to externalizing behaviors and perceived parenting styles,2010,19,7,567-575,Verhulst
Total serum cholesterol levels and suicide attempts in child and adolescent psychiatric inpatients,2010,19,7,615-619,Gracia
The mental health of detained asylum seeking children,2010,19,7,621-623,Hodes
Posttraumatic stress reactions among children following the Athens earthquake of September 1999,2003,12,6,273-280,Tsiantis
Recommended care for young people (15-19 years) after suicide attempts in certain European countries,2000,9,2,100-108,Bille-Brahe
Sex differences in psychomotor and mental development. Results from "Children in a new Stockholm suburb--a longitudinal prospective study on children from the general population starting at the beginning of pregnancy",1996,5,Suppl 1,76-78,Nordberg
Borderline personality disorder: study in adolescence,1996,5,1,11-17,James
Subacute sclerosing panencephalitis presenting with psychosis and possible sexual abuse,1996,5,2,110-113,Stores
False allegations of satanic abuse: case studies from the witch panic in Rättvik 1670-71,1997,6,4,219-226,Sjöberg
The FRIENDS emotional health prevention programme: 12 month follow-up of a universal UK school based trial,2008,17,5,283-289,Stallard
Parental violence and adolescent mental health,2010,19,11,813-822,Helweg-Larsen
Prevalence of bullying and aggressive behavior and their relationship to mental health problems among 12- to 15-year-old Norwegian adolescents,2010,19,11,803-811,Sund
The association between preschool behavioural problems and internalizing difficulties at age 10-12 years,2010,19,10,787-795,Thomsen
A clinical case series of six extremely aggressive youths treated with olanzapine,2002,11,3,138-141,Gillberg
Psychological consequences of road traffic accidents in children,1998,7,2,61-68,Ellis
Childhood bullying as a predictor for becoming a teenage mother in Finland,2011,20,1,49-55,Moilanen
Non-suicidal self-injury,2011,20,2,103-108,Wilkinson
Suicidal thoughts and depressive feelings amongst Estonian schoolchildren: effect of family relationship and family structure,2010,19,5,457-468,Värnik
Smoking in relation to psychosocial risk factors in adolescents,2001,10,2,143-150,Tomori
Hoping and coping in young people who have been sexually abused,1999,8,2,134-142,O'Toole
Should depression in young school-children be diagnosed with different criteria?,1997,6,1,12-19,Moilanen
The British approach to child and adolescent psychiatry: a course for Russian postgraduates,1996,5,4,212-215,Nicol
Mental and somatic health and social adjustment in ordinary school children during childhood and adolescence related to central nervous functions as expressed by a complex reaction time,1995,4,3,197-208,Frisk
Rett syndrome: habilitation and management reviewed,1997,6,Suppl 1,103-107,Budden
A study of posttraumatic disorders in children who experienced an industrial disaster in the Briey region,2001,10,1,10-18,Mouren-Simeoni
Aggression as a mediator of genetic contributions to the association between negative parent-child relationships and adolescent antisocial behavior,2007,16,2,128-137,Lichtenstein
Russian child mental health--a cross-sectional study of prevalence and risk factors,2005,14,1,28-33,Goodman
Reactive and proactive aggression in children--a review of theory findings and the relevance for child and adolescent psychiatry,2005,14,1,11-19,Matthys
Informant gender and age differences in ratings of adolescent problem behaviour,2005,14,3,117-126,Verhulst
The development of antisocial behaviour from childhood to adolescence. A longitudinal twin study,2005,14,4,216-225,Eley
Conduct disordered adolescents hospitalised 1963-1990. Secular trends in criminal activity,2005,14,4,191-199,Kjelsberg
Mental health behaviour problems and incidence of child abuse at the age of 16 years. A prospective longitudinal study of children born at psychosocial risk,2005,14,7,386-396,Wadsby
Characteristics of young children with persistent conduct problems 1 year after treatment with the Incredible Years program,2010,19,7,559-565,Larsson
Externalizing behaviors in preadolescents: familial risk to externalizing behaviors prenatal and perinatal risks and their interactions,2009,18,2,65-74,Verhulst
Impulsivity-hyperactivity and subtypes of aggression in early childhood: an observational and short-term longitudinal study,2009,18,8,477-483,Ostrov
Neuroanatomical changes associated with conduct disorder in boys: influence of childhood maltreatment,2021,ePub,ePub,ePub,Yao
Risk factors of abuse of parents by their ADHD children,2010,19,1,75-81,Ghanizadeh
Children of mothers who are at psycho-social risk. Mental health behaviour problems and incidence of child abuse at age 8 years,1996,5,3,162-171,Svedin
Treatments in child and adolescent bipolar disorders,2007,16,3,187-198,Cohen
Categorical and dimensional aspects of co-morbidity in obsessive-compulsive disorder (OCD),2008,17,1,20-31,Ivarsson
Sexually abused girls: patterns of psychopathology and exploration of risk factors,2003,12,5,221-230,Trowell
Prevalence and determinants of PTSD among Palestinian children exposed to military violence,2003,12,6,265-272,Qouta
Have the Cross-Informant Syndromes of the CBCL any practical value in identifying grouped ICD10 diagnoses?,2000,9,4,263-270,Wright
Psychosocial interventions for disruptive and aggressive behaviour in children and adolescents: a meta-analysis,2008,17,7,438-451,Martinussen
Behavioural psychopathology of child sexual abuse in schoolgirls referred to a tertiary centre: a North London study,1999,8,2,107-116,Trowell
Parental monitoring and youth behavior problems: moderation by callous-unemotional traits over time,2011,20,5,261-269,Pakalniskiene
Environment for the better environment for the worse--new evidence to inform players in public mental health,2010,19,7,547-548,Rothenberger
Predicting adult emotional and behavioral problems from externalizing problem trajectories in a 24-year longitudinal study,2010,19,7,577-585,Verhulst
Exploring mediating factors in the association between parental psychological distress and psychosocial maladjustment in adolescence,2010,19,7,597-604,Roustit
Positive attitudes and self-harming behavior of adolescents in a juvenile detention house in Taiwan,2011,20,8,413-418,Tsai
Psychological characteristics stressful life events and deliberate self-harm: findings from the Child and Adolescent Self-harm in Europe (CASE) Study,2011,20,10,499-508,Corcoran
Deliberate self-harm behaviors in Chinese adolescents and young adults,2011,20,10,517-525,Tao
"Better the devil you know": a preliminary study of the differential modulating effects of reputation on reward processing for boys with and without externalizing behavior problems,2011,20,11-12,581-592,Sharp
Relations between movement disorders and psychopathology under predominantly atypical antipsychotic treatment in adolescent patients with schizophrenia,2008,17,1,44-53,Remschmidt
Methods of suicide used by children and adolescents,2012,21,2,67-73,Hepp
Adolescent depression in Trinidad and Tobago,2006,15,1,30-37,Konings
A longitudinal epidemiological comparison of suicide and other causes of death in Italian children and adolescents,2012,21,2,111-121,Pompili
Childhood aggression callous-unemotional traits and oxytocin genes,2012,ePub,ePub,ePub,Kennedy
Abnormal response to emotional stimulus in male adolescents with violent behavior in China,2012,21,4,193-198,Xie
Child psychiatry in Johannesburg South Africa. A descriptive account of cases presenting at two clinics in 1997,1999,8,3,181-188,Vogel
Epidemiology and nature of self-harm in children and adolescents: findings from the multicentre study of self-harm in England,2012,21,7,369-377,Bergen
Multiple substance use and self-reported suicide attempts by adolescents in 16 European countries,2012,21,8,443-450,Bjarnason
Risk factors for problem behavior in adolescents of parents with a chronic medical condition,2012,21,8,459-471,Meijer
The association between maltreatment in childhood and criminal convictions to age 24: a prospective study of a community sample of males from disadvantaged neighbourhoods,2012,21,7,403-413,Tremblay
Adolescent sexual victimization: a prospective study on risk factors for first time sexual assault,2012,21,9,521-526,Koss
Adolescent nonsuicidal self-injury: the effects of personality traits family relationships and maltreatment on the presence and severity of behaviours,2012,21,9,511-520,Gallucci
Online or off-line victimisation and psychological well-being: a comparison of sexual-minority and heterosexual youth,2012,21,10,569-582,Priebe
Adverse childhood experiences and suicidal behavior of adolescent psychiatric inpatients,2013,22,1,13-22,Hakko
Electroconvulsive therapy in adolescents with intellectual disability and severe self-injurious behavior and aggression: a retrospective study,2013,22,1,55-62,Bodeau
Effects of poly-victimization on self-esteem and post-traumatic stress symptoms in Spanish adolescents,2012,21,11,645-653,Kirchner
Involvement in bullying and suicidal ideation in middle adolescence: a 2-year follow-up study,2013,22,2,95-102,Väänänen
Juvenile bipolar disorder and suicidality: a review of the last 10 years of literature,2013,22,3,139-151,Labelle
Do adolescent child abusers peer abusers and non-sex offenders have different personality profiles?,2013,22,2,117-125,Born
Does a non-destructive earthquake cause posttraumatic stress disorder? A cross-sectional study,2013,22,5,295-299,Gokcen
Non-suicidal self-injury,2013,22,Suppl 1,S75-S79,Wilkinson
Evidence-based treatments for children with trauma-related psychopathology as a result of childhood maltreatment: a systematic review,2013,22,5,269-283,Doreleijers
Suicidal behavior among delinquent former child welfare clients,2013,22,6,349-355,Björkenstam
Involvement in bullying as predictor of suicidal ideation among 12- to 15-year-old Norwegian adolescents,2013,22,6,357-365,Undheim
Erratum to: Involvement in bullying as predictor of suicidal ideation among 12- to 15-year-old Norwegian adolescents,2014,ePub,ePub,ePub,Sund
Erratum to: A longitudinal epidemiological comparison of suicide and other causes of death in Italian children and adolescents,2014,ePub,ePub,ePub,Pompili
Adolescent self-cutting elsewhere than on the arms reveals more serious psychiatric symptoms,2013,22,8,501-510,Kylma
Prevalence and predictors of posttraumatic stress disorder and depressive symptoms among child survivors 1 year following the Wenchuan earthquake in China,2013,22,9,567-575,Chen
Victims and bully-victims but not bullies are groups associated with anxiety symptomatology among Brazilian children and adolescents,2013,22,10,641-648,Salum
Emotion recognition in girls with conduct problems,2014,23,1,13-22,Freitag
Differences in predictors of traditional and cyber-bullying: a 2-year longitudinal study in Korean school children,2013,22,5,309-318,Yang
Association between ADHD drug use and injuries among children and adolescents,2014,23,2,95-102,Van Engeland
Behavioral problems in school-aged hearing-impaired children: the influence of sociodemographic linguistic and medical factors,2013,ePub,ePub,ePub,Rieffe
Prevalence of depressive symptoms and associated developmental disorders in preschool children: a population-based study,2013,ePub,ePub,ePub,Fuhrmann
Comparison of clinical characteristics of bipolar and depressive disorders in Korean clinical sample of youth: A retrospective chart review,2014,23,5,307-316,Youngstrom
Effects of structural and dynamic family characteristics on the development of depressive and aggressive problems during adolescence. The TRAILS study,2014,23,6,499-513,Ormel
Outcomes of childhood conduct problem trajectories in early adulthood: Findings from the ALSPAC study,2014,23,7,539-549,Lewis
Changes in peer and sibling victimization in early adolescence: longitudinal associations with multiple indices of mental health in a prospective birth cohort  study,2021,ePub,ePub,ePub,Fink
Healthcare use and costs associated with children's behavior problems,2013,23,8,701-714,Heinrich
Is alcohol binge drinking in early and late pregnancy associated with behavioural and emotional development at age 7 years?,2014,23,12,1175-1180,Teasdale
Use of SSRIs among Danish children: A nationwide study,2014,23,12,1211-1218,Hallas
The relationship between behavioural problems in preschool children and parental distress after a paediatric burn event,2014,23,9,813-822,van der Heijden
The relation between bullying and subclinical psychotic experiences and the influence of the bully climate of school classes,2014,23,9,765-772,Monshouwer
Registration of aggressive incidents in an adolescent forensic psychiatric unit and implications for further practice,2014,23,9,823-833,De Hert
Predicting ADHD in school age when using the Strengths and Difficulties Questionnaire in preschool age: a longitudinal general population study CCC2000,2014,23,11,1051-1060,Skovgaard
Justice and rejection sensitivity in children and adolescents with ADHD symptoms,2014,24,2,185-198,Esser
Pathological Internet use among European adolescents: psychopathology and self-destructive behaviours,2014,23,11,1093-1102,Wasserman
National total survey of German adolescent suicide in prison,2014,24,2,219-225,Kettner
Does paternal mental health in pregnancy predict physically aggressive behavior in children?,2014,23,10,993-1002,Eberhard-Gran
Maternal pre-pregnancy risk drinking and toddler behavior problems: the Norwegian Mother and Child Cohort Study,2014,23,10,901-911,Skogen
Attention-deficit/hyperactivity disorder: seeking the right balance between over- and undertreatment,2014,23,8,623-625,Dietrich
Treatment moderators of cognitive behavior therapy to reduce aggressive behavior: a meta-analysis,2014,24,3,255-264,Buitelaar
Predictors of and barriers to service use for children at risk of ADHD: longitudinal study,2014,24,5,545-552,Sayal
Regular gaming behavior and internet gaming disorder in European adolescents: results from a cross-national representative survey of prevalence predictors and psychopathological correlates,2014,24,5,565-574,Richardson
Child maltreatment and psychological symptoms in a Portuguese adult community sample: the harmful effects of emotional abuse,2014,24,7,767-778,Kleber
Suicidality and hospitalization as cause and outcome of pediatric psychiatric emergency room visits,2014,24,7,797-814,Soto
Adolescents in secure residential care: the role of active and passive coping on general well-being and self-esteem,2014,24,7,845-854,Bongers
Past present and future steps in child abuse and neglect issues: the Serbian journey,2014,24,1,121-124,
Six years ahead: a longitudinal analysis regarding course and predictive value of the Strengths and Difficulties Questionnaire (SDQ) in children and adolescents,2014,24,6,715-725,Becker
Neighborhood income and the expression of callous-unemotional traits,2014,24,9,1103-1118,Marsh
Erratum to: Does paternal mental health in pregnancy predict physically aggressive behavior in children?,2014,ePub,ePub,ePub,Eberhard-Gran
Childhood neurodevelopmental problems and adolescent bully victimization: population-based prospective twin study in Sweden,2015,24,9,1049-1059,Långström
Maternal heavy alcohol use and toddler behavior problems: a fixed effects regression analysis,2015,24,10,1269-1277,Skogen
Online sexual behaviours among Swedish youth: associations to background factors behaviours and abuse,2015,24,10,1245-1260,Priebe
The relationship between poor performance on attention tasks and increased suicidal ideation in adolescents,2015,24,11,1361-1368,Hong
Suicidality among military-connected adolescents in California schools,2015,25,1,61-66,Benbenishty
Bully/victims: a longitudinal population-based cohort study of their mental health,2015,24,12,1461-1471,Wolke
Familial risk factors in social anxiety disorder: calling for a family-oriented approach for targeted prevention and early intervention,2010,19,12,857-871,Wittchen
Developmental trajectories of physical aggression: prediction of overt and covert antisocial behaviors from self- and mothers' reports,2010,19,12,873-882,Pastorelli
Epidemiology of child psychopathology: major milestones,2015,24,6,607-617,Verhulst
Weapon carrying and psychopathic-like features in a population-based sample of Finnish adolescents,2015,25,2,183-191,Aronen
Emotional face recognition in adolescent suicide attempters and adolescents engaging in non-suicidal self-injury,2015,25,3,247-259,Spirito
Erratum to: Weapon carrying and psychopathic-like features in a population-based sample of Finnish adolescents,2015,25,2,193-194,Aronen
How 'core' are motor timing difficulties in ADHD? A latent class comparison of pure and comorbid ADHD classes,2015,25,4,351-360,Buitelaar
Child and adolescent mental health problems in Tyva Republic Russia as possible risk factors for a high suicide rate,2015,25,4,361-371,Slobodskaya
The Dysregulation Profile in middle childhood and adolescence across reporters: factor structure measurement invariance and links with self-harm and suicidal ideation,2015,25,4,431-442,Dekovic
Social skills and psychopathic traits in maltreated adolescents,2015,25,4,397-405,Busatto
Identifying features of 'pathological demand avoidance' using the Diagnostic Interview for Social and Communication Disorders (DISCO),2015,25,4,407-419,Viding
Life adversities and suicidal behavior in young individuals: a systematic review,2015,24,12,1423-1446,Pompili
Northern excess in adolescent male firearm suicides: a register-based regional study from Finland 1972-2009,2014,23,1,45-52,Hakko
Gender-specific early risk factors for delinquent behavior of Korean youth: a 6-to 8-year longitudinal study,2012,21,12,709-711,Shin
Effectiveness of a brief school-based intervention on depression anxiety hyperactivity and delinquency: a cluster randomized controlled trial,2015,25,6,639-648,Conrod
A systematic review of psychosocial suicide prevention interventions for youth,2015,25,5,467-482,Christensen
Early family regularity protects against later disruptive behavior,2015,25,7,781-789,Verhulst
Variability in emotional/behavioral problems in boys with oppositional deviant disorder or conduct disorder: the role of arousal,2015,25,8,821-830,Van Goozen
Child and adolescent internalizing and externalizing problems 12 months postburn: the potential role of preburn functioning parental posttraumatic stress and informant bias,2015,25,7,791-803,Van Loey
Parental death in childhood and self-inflicted injuries in young adults-a national cohort study from Sweden,2016,25,10,1103-1111,Vinnerljung
Association between victimization by bullying and direct self injurious behavior among adolescence in Europe: a ten-country study,2016,25,11,1183-1193,Wasserman
Maternal versus adolescent reports of suicidal behaviors: a nationwide survey in Israel,2016,25,12,1349-1359,Zalsman
Long-term economic consequences of child maltreatment: a population-based study,2016,25,12,1297-1305,de Graaf
Suicide methods in children and adolescents,2017,26,2,155-164,Kolves
The 2015 French guidelines on alcohol misuse issued in partnership with the European Federation of Addiction Societies: a focus on children and adolescents,2016,25,10,1145-1148,Mann
Physical activity in European adolescents and associations with anxiety depression and well-being,2016,26,1,111-122,Keeley
Resilience-promoting factors in war-exposed adolescents: an epidemiologic study,2016,26,2,191-200,Fayyad
Poor sleep quality and nightmares are associated with non-suicidal self-injury in adolescents,2016,26,3,271-279,Bo
Excessive infant crying doubles the risk of mood and behavioral problems at age 5: evidence for mediation by maternal characteristics,2016,26,3,293-302,van Eijsden
Prospective risk for suicidal thoughts and behaviour in adolescents with onset maintenance or cessation of direct self-injurious behaviour,2016,26,3,345-354,Wasserman
Outpatient antipsychotic drug use in children and adolescents in Germany between 2004 and 2011,2016,26,4,413-420,Garbe
Childhood trajectories of inattention-hyperactivity and academic achievement at 12 years,2016,25,11,1195-1206,Boivin
Impulsivity and self-harm in adolescence: a systematic review,2016,26,4,387-402,Sayal
Bullying involvement in relation to personality disorders: a prospective follow-up of 508 inpatient adolescents,2017,26,7,779-789,Hakko
Influence of exposure to perinatal risk factors and parental mental health related hospital admission on adolescent deliberate self-harm risk,2017,26,7,791-803,Hu
Neurobiological stress responses predict aggression in boys with oppositional defiant disorder/conduct disorder: a 1-year follow-up intervention study,2017,26,7,805-813,Van Goozen
Cyberbullying: a storm in a teacup?,2017,26,8,899-908,Wolke
Substance use criminal behaviour and psychiatric symptoms following childhood traumatic brain injury: findings from the ALSPAC cohort,2017,26,10,1197-1206,Heron
Time-on-task effects in children with and without ADHD: depletion of executive resources or depletion of motivation?,2017,26,12,1471-1481,Popma
Suicide in adolescents: findings from the Swiss National cohort,2018,27,1,47-56,Egger
Sex differences in risk-based decision making in adolescents with conduct disorder,2018,27,9,1133-1142,Clark
Assessing for suicidal behavior in youth using the Achenbach System of Empirically Based Assessment,2018,27,2,159-169,Youngstrom
Self-injury and suicide behavior among young people with perceived parental alcohol problems in Denmark: a school-based survey,2018,27,2,201-208,Tolstrup
Maternal depressive symptoms in childhood and risky behaviours in early adolescence,2018,27,3,301-308,Flouri
Mental disorders and the risk for the subsequent first suicide attempt: results of a community study on adolescents and young adults,2018,27,7,839-848,Lieb
Whole body vibration added to treatment as usual is effective in adolescents with depression: a partly randomized three-armed clinical trial in inpatients,2018,27,5,645-662,Bender
Childhood physical maltreatment perceived social isolation and internalizing symptoms: a longitudinal three-wave population-based study,2018,27,4,481-491,Sheikh
Characterising youth with callous-unemotional traits and concurrent anxiety: evidence for a high-risk clinical group,2018,27,7,885-898,Viding
Community violence exposure and substance use: cross-cultural and gender perspectives,2018,27,4,493-500,Ruchkin
Population attributable risk of factors associated with the repetition of self-harm behaviour in young people presenting to clinical services: a systematic review and meta-analysis,2019,28,1,5-18,Pirkis
A cost-effectiveness analysis of school-based suicide prevention programmes,2018,27,10,1295-1304,Keeley
The impact of psychological problems and adverse life events on suicidal ideation among adolescents using nationwide data of a school-based mental health screening test in Korea,2018,27,10,1361-1372,Hong
Externalizing behavior problems are related to substance use in adolescents across six samples from Nordic countries,2018,27,12,1551-1561,Hesse
Sociodemographic differences in 10-year time trends of emotional and behavioural problems among adolescents attending secondary schools in Amsterdam The Netherlands,2018,27,12,1621-1631,Uitenbroek
Risk and protective factors for mental health at a youth mass gathering,2019,28,2,211-222,Cruwys
Childhood aggression and the co-occurrence of behavioural and emotional problems: results across ages 3-16 years from multiple raters in six cohorts in the EU-ACTION project,2018,27,9,1105-1121,Vermeiren
MAOA genotype influences neural response during an inhibitory task in adolescents with conduct disorder,2018,27,9,1159-1169,Yao
Returning to school after a terror attack: a longitudinal study of school functioning and health in terror-exposed youth,2019,28,3,319-328,Dyb
Bullying: peer-to-peer maltreatment with severe consequences for child and adolescent mental health,2018,27,8,945-947,Kaess
Early adolescent aggression predicts antisocial personality disorder in young adults: a population-based study,2019,28,3,341-350,Korhonen
Focused issue on conduct disorder and aggressive behaviour,2018,27,9,1231-1234,Franke
The predictive validity of the Strengths and Difficulties Questionnaire for child attention-deficit/hyperactivity disorder,2019,28,5,625-633,Friis
Sleep apnea may be associated with suicidal ideation in adolescents,2019,28,5,635-643,Kuo
The cost incurred by victims of bullying from a societal perspective: estimates based on a German online survey of adolescents,2019,28,4,585-594,Resch
The relation between the age at diagnosis of problem behaviors related to aggression and distal outcomes in Swedish children,2019,28,7,899-911,Lichtenstein
Association of birth order with adolescent mental health and suicide attempts: a population-based longitudinal study,2019,28,8,1079-1086,Heron
When fear does not serve survival: anxiety disorders viewed within a developmentally appropriate context,2019,28,1,1-3,Signorini
Psychosocial risk factors for suicidality in children and adolescents,2019,ePub,ePub,ePub,Castro-Fornieles
Suicidality among child and adolescent psychiatric inpatients: time trend study comparing 2000 and 2011,2019,ePub,ePub,ePub,Sourander
Psychopathological mechanisms of early neglect and abuse on suicidal ideation and self-harm in middle childhood,2019,ePub,ePub,ePub,Ortin
Psychosocial characteristics differentiate non-distressing and distressing voices in 10346 adolescents,2019,ePub,ePub,ePub,Gjestad
Experience of sibling death in childhood and risk of psychiatric care in adulthood: a national cohort study from Sweden,2019,ePub,ePub,ePub,Hjern
School absenteeism as a risk factor for self-harm and suicidal ideation in children and adolescents: a systematic review and meta-analysis,2019,ePub,ePub,ePub,Ford
The validity of conduct disorder symptom profiles in high-risk male youth,2019,ePub,ePub,ePub,Plattner
Depression-related distortions in maternal reports of child behaviour problems,2019,ePub,ePub,ePub,Obel
Self-views and aggression in boys referred for disruptive behavior problems: self-esteem narcissism and their interaction,2019,ePub,ePub,ePub,Thomaes
The nature and extent of emotion recognition and empathy impairments in children showing disruptive behaviour referred into a crime prevention programme,2019,ePub,ePub,ePub,Van Goozen
Text mining analysis of teachers' reports on student suicide in South Korea,2019,ePub,ePub,ePub,Hong
Negative impact of maternal antenatal depressive symptoms on neonate's behavioral characteristics,2019,ePub,ePub,ePub,Falissard
Post-traumatic stress disorder emotional and behavioral difficulties in children and adolescents 2 years after the 2012 earthquake in Italy: an epidemiological cross-sectional study,2019,ePub,ePub,ePub,Caffo
The relationship between multiple exposures to violence and war trauma and mental health and behavioural problems among Palestinian children and adolescents,2019,ePub,ePub,ePub,Samara
Aggressive symptoms in children with tic disorders,2019,ePub,ePub,ePub,Apter
Identifying child temperament risk factors from 2 to 8 years of age: validation of a brief temperament screening tool in the US Europe and China,2019,ePub,ePub,ePub,Zentner
Effects of perceived stress and resilience on suicidal behaviors in early adolescents,2019,ePub,ePub,ePub,Kuo
Depicting the associations between different forms of psychopathology in trauma-exposed adolescents,2019,ePub,ePub,ePub,Elhai
Effectiveness of a brief psychotherapeutic intervention compared with treatment as usual for adolescent nonsuicidal self-injury: a single-centre randomised controlled trial,2019,ePub,ePub,ePub,Resch
Adolescent self-harm and suicidal behavior and young adult outcomes in Indigenous and non-Indigenous people,2019,ePub,ePub,ePub,Kvernmo
Relationships between childhood maltreatment impairment in executive functions and disruptive behavior disorders in a community sample of children,2019,ePub,ePub,ePub,Rohde
Evaluating the effects of parenting styles dimensions on adolescent drug use: secondary analysis of #Tamojunto randomized controlled trial,2019,ePub,ePub,ePub,Sanchez
Differential pathways from childhood maltreatment to self-harm and suicidal ideation,2019,ePub,ePub,ePub,Kaess
Maternal depressive symptoms rumination and child emotion regulation,2019,ePub,ePub,ePub,Feng
Affective dysregulation: a transdiagnostic research concept between ADHD aggressive behavior conditions and borderline personality traits,2019,ePub,ePub,ePub,Ehrlich
Psychotic experiences from preadolescence to adolescence: when should we be worried about adolescent risk behaviors?,2019,ePub,ePub,ePub,van Os
Predictors and outcomes of self-reported dysregulation profiles in youth from age 11 to 21 years,2019,ePub,ePub,ePub,Steinhausen
Health care consumption among adolescent girls prior to diagnoses of sexual abuse a case-control study in the Stockholm Region,2019,ePub,ePub,ePub,Wahlström
Influence of coping strategies on the efficacy of YAM (Youth Aware of Mental Health): a universal school-based suicide preventive program,2020,ePub,ePub,ePub,Wasserman
Repeating a suicide attempt during adolescence: risk and protective factors 12 months after hospitalization,2020,ePub,ePub,ePub,Guile
Comparison of suicide risk and other outcomes among boys and girls who self-harm,2020,ePub,ePub,ePub,Lichtenstein
Correction to: Repeating a suicide attempt during adolescence: risk and protective factors 12 months after hospitalization,2020,ePub,ePub,ePub,Guile
Lifetime prevalence of suicidal ideation and suicidal behaviors in gender non-conforming youths: a meta-analysis,2020,ePub,ePub,ePub,Aguglia
