Article Title,Year,Volume,Issue,Page Range,Author
Child trauma exposure and posttraumatic stress disorder: identification in community mental health clinics,2016,1,2-3,103-115,Luthra
Feasibility of an integrated treatment approach for youth with depression suicide attempts and substance use problems,2021,6,2,155-172,Esposito-Smythers
The Assessment of Chronic Risk in Youth (ACRY): development and initial validation in a clinical sample,2021,6,1,65-82,Dackis
Screening and brief intervention for psychiatric and suicide risk in the juvenile justice system: findings from an open trial,2021,6,3,410-419,Spirito
Implementation of a trauma-informed suicide prevention intervention for youth presenting to the emergency department in crisis,2021,6,3,343-353,Asarnow
Suicide self-harm & traumatic stress exposure: a trauma-informed approach to the evaluation and management of suicide risk,2020,5,4,483-500,Pynoos
Health equity and enrollment in preventive parenting programs: a qualitative study of Filipino parents,2022,7,2,245-259,Javier
Zero suicide quality improvement: developmental and pandemic-related patterns in youth at risk for suicide attempts,2023,ePub,ePub,ePub,Clarke
Mental health services use and social support among Latinx families with adolescents who engage in suicidal behavior,2023,8,2,194-205,Buitron
Improved resilience and academics following a school-based resilience intervention: a randomized controlled trial,2023,8,2,252-268,Rich
Implementation of behavioral activation within a care pathway for adolescent depression at an academic medical center,2023,8,1,73-87,McCauley
Adverse childhood experiences and mental health in an adolescent partial hospital program,2022,7,4,452-462,Frazier
Single-arm pilot trial of hatha yoga for adolescents with depression,2022,7,3,317-326,Yen
