Article Title,Year,Volume,Issue,Page Range,Author
Dealing With a Problem That Doesn't Exist? Professional Responses to Female Perpetrated Child Sexual Abuse,2007,16,4,252-267,Bunting
Exploring the Relationship Between Poverty Childhood Adversity and Child Abuse From the Perspective of Adulthood,2007,16,5,323-341,Frederick
Domestic Violence: a Priority in Child Protection in New South Wales Australia?,2007,16,5,311-322,Irwin
Reflections on Training in Child Abuse and Neglect Prevention: Experiences in Brazil,2007,16,6,353-366,Lidchi
"Don't Grind an Egg Against a Stone" -  Children's Rights and Violence in Cambodian History and Culture,2007,16,6,383-400,Thomas
Children for sale: child trafficking in Southeast Asia,2007,16,6,401-422,Rafferty
Helping Parents to Manage Infant Crying and Sleeping: a Review of the Evidence and Its Implications for Services,2007,16,1,47-69,St James-Roberts
Child Protection Issues: an Audit of General Practitioners in a Primary Care Trust,2007,16,4,268-273,Wardle
Child Protection Training Received by Paediatric Trainees,2006,15,3,190-203,Ayonrinde
Response to 'Forging the Links: (De)Constructing Chains of Behaviours',2006,15,3,188-189,Becker
Participation and Young People Involved in Prostitution,2006,15,5,294-312,Brown
Child Neglect and the Law: Catapults Thresholds and Delay,2007,16,2,77-92,Dickens
Safeguarding Young People From Cyber Pornography and Cyber Sexual Predation: a Major Dilemma of the Internet,2007,16,3,153-170,Dombrowski
Joining Up Children's Services: Safeguarding Children in Multi-Disciplinary Teams,2007,16,3,184-199,Frost
Children With Harmful Sexual Behaviours -- What Promotes Good Practice? A Study of One Social Services Department,2006,15,4,273-284,Hall
Serious Business or 'Any Other Business'? Safeguarding and Child Protection Policy in British Rugby League,2007,16,4,237-251,Prescott
Child Sexual Exploitation: a Partnership Response and Model Intervention,2006,15,5,362-372,King
Boys Are Not Sexually Exploited? A Challenge to Practitioners,2006,15,5,351-361,Lillywhite
Young People and Sexual Exploitation,2006,15,5,289-293,Pearce
Risk Assessment of Sex Offenders: the Current Position in the UK,2006,15,4,257-272,Beech
How Far Is England in the Process of Introducing a Mandatory Reporting System?,2007,16,1,5-16,Munro
Who Needs to Be Involved in Safeguarding Sexually Exploited Young People?,2006,15,5,326-340,Pearce
Forging the Links: (De)Constructing Chains of Behaviours: a Reply to Making the Links: Child Abuse Animal Cruelty and Domestic Violence Child Abuse Review 13: 399-414,2006,15,3,178-187,Myers
'From Awareness to Practice': Children Domestic Violence and Child Welfare,2006,15,4,224-242,Kelly
Meeting the needs of sexually exploited young people: the challenge of conducting policy-relevant research,2006,15,5,313-325,Scott
Safeguarding Children Alongside and Through the Criminal Justice System,2006,15,4,221-223,Stanley
The Mental Health of Mothers of Physically Abused Children: the Relationship With Children's Behavioural Problems -- Report From Japan,2006,15,3,204-218,Yoshida
Broadening the Discussion on 'Sexual Exploitation': Ethnicity Sexual Exploitation and Young People,2006,15,5,341-350,Ward
Context and Its Significance Identifying 'What Works' in Child Protection,2005,14,3,177-194,Barton
Representing Children's Views and Best Interests in Court: an International Comparison,2005,14,4,220-239,White
Personal Disciplinary History and Views of Physical Punishment: Implications for Training Mandated Reporters,2005,14,4,240-258,Bluestone
Managing cases of abuse in sport,2005,14,4,259-274,Brackenridge
Reviewing child deaths -- learning from the American experience,2005,14,2,82-96,Reid
Commercial and Sexual Exploitation of Children and Young People in the UK -- a Review,2005,14,1,4-25,Chase
Indecent Images of Children: The Ever-Changing Law,2005,14,6,430-443,Gillespie
The Rapists Camouflage: 'Child Prostitution',2005,14,4,275-291,Goddard
Partners for Protection: a Future Direction for Child Protection,2005,14,5,347-364,Hill
What Tools Do We Need to Improve Identification of Child Abuse?,2005,14,6,374-388,Munro
Staying safe: strategies for qualitative child abuse researchers,2010,19,1,56-69,Coles
Training teachers in child protection,2000,9,1,74-81,Baginsky
Training teachers to safeguard children: developing a consistent approach,2005,14,5,317-330,Baginsky
Effects of mandatory notification training on the tendency to report hypothetical cases of child abuse and neglect,2001,10,5,301-322,Hawkins
Girls' and boys' experiences and perceptions of parental discipline and punishment while growing up in China and England,2009,18,6,401-413,Hester
Girls and boys as victims: social workers' approaches to children exposed to violence,2009,18,6,428-445,Eriksson
Domestic abuse experienced by young people living in families with alcohol problems: results from a cross‐european study,2008,17,6,387-409,Velleman
Fathers who kill and press coverage in Israel,2009,18,2,127-143,Cavaglion
Gendered dynamics of abuse and violence in families: considering the abusive household gender regime,2009,18,6,414-427,Morris
The harms of pornography exposure among children and young people,2009,18,6,384-400,Flood
Child abuse and neglect in Cyprus: an exploratory study of perceptions and experiences,2009,18,1,60-71,Georgiades
Unwanted personal contact and risky situations in ten disney animated feature films,2009,18,2,111-126,Tonmyr
‘Moved around like bags of rubbish nobody wants’: how multiple placement moves can make young women vulnerable to sexual exploitation,2009,18,4,254-266,Coy
Determining the skills for child protection practice: emerging from the quagmire!,2009,18,5,316-332,Keys
Milkshakes lady lumps and growing up to want boobies: how the sexualisation of popular culture limits girls' horizons,2009,18,6,372-383,Coy
Prevention of child abuse and neglect and improvements in child development,2009,18,1,24-40,Christoffersen
Children's nurses' experiences of child protection: what helps?,2009,18,3,168-180,Rowse
Learning and training in safeguarding work,2009,18,3,147-150,Appleton
Parenting groups for parents whose children are in care,2009,18,4,267-288,Salveron
Unwanted personal contact and risky situations in ten disney animated feature films,2009,18,3,219,Tonmyr
Prevalence people and processes: a consideration of the implications of Lord Laming's progress report on the protection of children in England,2009,18,5,333-345,Driscoll
Incest paedophilia pornography and prostitution: making familial males more visible as the abusers,2001,10,1,35-48,Itzin
Domestic violence: analysis of a community safety alarm system,2001,10,3,170-182,Walker
Domestic violence and child abuse: developing sensitive policies and guidance,2001,10,3,183-197,Mullender
Determinants of abuse and social policy,2001,10,1,1-4,Gough
Conscription of children in armed conflict--a form of child abuse. A study of 19 former child soldiers,2001,10,2,125-134,Hobbs
Attachment theory and child abuse: an overview of the literature for practitioners,2001,10,6,377-397,Bacon
Attachment representations and factitious illness by proxy: relevance for assessment of parenting capacity in child maltreatment,2001,10,6,398-410,Adshead
Assessment and intervention in cases of suspected ritual child sexual abuse,2001,10,4,227-242,Gallagher
Abusive relationships care and control conflicts and insecure attachments,2001,10,6,411-427,Reder
The child abuse victim as a hostage: Scorpion's story,2001,10,6,428-439,Goddard
Maintaining front‐line workers in child protection: a case for refocusing supervision,2001,10,5,323-335,Gibbs
Youth prostitution: a literature review,2002,11,4,230-251,Cusick
The prevalence and nature of child sexual abuse: evidence from a female university sample in the UK,2001,10,1,49-59,Frude
The influence of risk and protective factors on burnout experienced by those who work with maltreated children,2002,11,5,313-331,Higgins
Systematic review of instruments designed to predict child maltreatment during the antenatal and postnatal periods,2003,12,6,416-439,Peters
Multiple forms of violence and other criminal activities as an indicator of severe child maltreatment,2004,13,4,246-262,Goddard
Making the links: child abuse animal cruelty and domestic violence,2004,13,6,399-414,Becker
Listen to Me! Children's experiences of domestic violence,2007,16,5,296-310,Holt
Identifying abused children using assessments and observations in the classroom: a preliminary study,2003,12,5,315-334,Browne
Emotional harm and neglect: the legal response,2006,15,1,38-54,Sheehan
Domestic violence and child protection: issues in safety planning,2002,11,5,282-295,Bonner
Culture children's rights and child protection,2002,11,6,345-358,Welbourne
Childhood and adult sexual abuse: relationships with alcohol and other psychoactive drug use,2004,13,3,200-214,Plant
Child welfare workers' practice in cases involving domestic violence,2008,17,3,174-190,Lessard
Beyond ‘anti‐smacking’: challenging parental violence and coercion,2003,12,5,282-291,Phillips
Baby rape in South Africa,2003,12,6,392-400,Richter
‘From awareness to practice’: children domestic violence and child welfare,2006,15,4,224-242,Rivett
Bans against corporal punishment: A systematic review of the laws changes in attitudes and behaviours,2010,19,4,229-247,Zolotor
Intimate partner violence and child abuse: A child-centred perspective,2010,19,1,5-20,Goddard
Criminality and violence in intra‐ and extra‐familial child sex abusers in a 2‐year cohort of convicted perpetrators,2000,9,4,264-274,Pritchard
Patterns of child abuse in early childhood a cohort study of the ‘children of the nineties’,2000,9,5,311-320,Sidebotham
Pictures in the classroom: can teachers and mental health professionals identify maltreated children's drawings?,2000,9,5,328-336,Browne
Monitoring children's rights globally: can child abuse be measured internationally?†,2000,9,6,427-438,Harwin
Children's rights and domestic violence,2000,9,6,416-426,Lansdown
‘Violent’ deaths of children in England and Wales and the major developed countries 1974–2002: possible evidence of improving child protection?,2008,17,5,297-312,Pritchard
A study describing mothers' opinions of the crying behaviour of infants under one year of age,2008,17,3,191-200,Nash
Abuse in childhood and mental disorder in adult life,2008,17,2,133-138,Urbańska
Bullying behaviour in secondary schools: what roles do teachers play?,2008,17,3,160-173,James
Child abuse in South Africa: rights and wrongs,2008,17,2,79-93,Richter
Child sexual abuse and HIV transmission in sub‐Saharan Africa,2008,17,2,94-107,Lalor
Child sexual abuse: from prevention to self‐protection,2008,17,1,36-54,Kenny
Childhood sexual experience and adult offending: an exploratory comparison of three criminal groups,2008,17,2,119-132,Connolly
Cleveland 20 years on: what have we learned about intervening in child sexual abuse?,2008,17,4,215-229,Bacon
Ethical challenges in conducting research with hard to reach families,2008,17,4,275-287,Dyson
Every Child Matters? A critical review of child welfare reforms in the context of minority ethnic children and families,2008,17,1,6-22,Chand
Exploring the relationship between children's and adults' needs,2007,16,5,279-282,Stanley
Inter‐professional working in child protection with families with long‐term and complex needs,2008,17,4,242-261,Devaney
International issues in children's participation and protection,2007,16,6,349-352,Bilson
International perspectives on child harm,2008,17,2,75-78,Appleton
Parental substance misuse: an islington perspective,2008,17,6,444-453,Nagle
Parents of children at risk—a multi‐agency initiative to address substance misuse amongst parents whose children are at risk of neglect,2008,17,6,454-462,Welsh
Prevention in integrated children's services: the impact of sure start on referrals to social services and child protection registrations,2007,16,1,17-31,Carpenter
Recommendations from child fatality review teams: results of a US nationwide exploratory study concerning maltreatment fatalities and social service delivery,2008,17,5,331-351,Douglas
Serious business or ‘any other business’? Safeguarding and child protection policy in british rugby league,2007,16,4,237-251,Prescott
Signs symptoms and risk factors: health visitors' perspectives of child neglect,2007,16,2,93-107,Lewin
Street children: an overlooked issue in Pakistan,2008,17,3,201-209,Iqbal
The extent and nature of family alcohol and drug use: findings from the belfast youth development study,2008,17,6,371-386,McCrystal
The preoccupation with thresholds in cases of child death or serious injury through abuse and neglect,2008,17,5,313-330,Brandon
The role of service delivery non governmental organisations in policy reform,2007,16,6,367-382,Harwin
Using research to inform preventive interventions,2008,17,3,143-146,Appleton
Working in partnership: user perceptions of intensive home visiting,2007,16,1,32-46,Davis
The Mental Health of Mothers of Physically Abused Children: The Relationship with Children's Behavioural Problems--Report from Japan,2006,15,3,204-218,Yamashita
Striving to be ‘good’ mothers: abused women's experiences of mothering,2010,19,5,342-357,Lapierre
Child protection: a survey of psychiatrists' knowledge and attitudes,2010,19,5,358-368,Lewington
Methodological standards for randomised controlled trials of interventions for preventing recurrence of child physical abuse and neglect,2010,19,1,21-38,MacMillan
Partnering with parents to prevent childhood sexual abuse,2010,19,2,130-152,Kenny
Why are Kenyan teachers still using corporal punishment eight years after a ban on corporal punishment?,2010,19,4,248-258,Mweru
Punishment and child harm,2010,19,4,225-228,Lynch
Training the workforce following a serious case review: lessons learnt from a death by fabricated and induced illness,2009,18,3,181-194,Horwath
Determining the skills for child protection practice: from quandary to quagmire?,2009,18,5,297-315,Keys
Adolescents at risk and groups for parents of looked after children,2009,18,4,221-223,Stanley
The association of unresolved attachment status and cognitive processes in maltreated adolescents,2009,18,1,6-23,Webster
Social conservatism vs social justice: the portrayal of child abuse in the press in Victoria Australia,2000,9,1,49-61,Mendes
A signs of safety approach to assessing children with sexually concerning or harmful behaviour,2005,14,2,97-112,Myers
From Maria Colwell to Victoria Climbié: reﬂections on public inquiries into child abuse a generation apart,2004,13,2,80-94,Parton
Making the most of the Victoria Climbié Inquiry Report,2004,13,2,95-114,Reder
Are our Frontline Clinicians Equipped with the Ability and Confidence to Address Child Abuse and Neglect?,2012,21,2,114-130,Holdgate
Child Abuse in Irish Catholic Settings: A Non-Reductionist Account,2012,21,6,405-413,Pilgrim
Child abuse child protection and disabled children: a review of recent research,2012,21,1,24-40,Stalker
In demand: therapeutic services for children and young people who have experienced sexual abuse,2012,21,5,318-334,Bunting
Representations of attachment patterns in the family drawings of maltreated and non-maltreated children,2012,21,3,203-218,Shiakou
Say nothing! how pathology within catholicism created and sustained the institutional abuse of children in 20th century Ireland,2012,21,6,394-404,McLoone-Richards
The role of ritual in the organised abuse of children,2012,21,6,440-451,Salter
Understanding complex systems of abuse: institutional and ritual abuse,2012,21,6,389-393,Appleton
Vesicular genital lesions in a toddler − is it sexual abuse?,2012,21,5,370-373,Bajaj
Are Malaysian teachers ready to assume the duties of reporting child abuse and neglect?,2013,22,2,93-107,Walsh
Resistant parents and child protection: knowledge base pointers for practice and implications for policy,2013,22,1,5-19,Tuck
Child protection in ballet: experiences and views of teachers administrators and ballet students,2013,22,2,127-141,Brackenridge
Lessons on child protection: a survey of newly qualified primary-level teachers in Ireland,2013,22,2,80-92,Buckley
Culpability attributions towards juvenile female prostitutes,2013,22,3,169-181,Miller
Culpability vulnerability agency and potential: Exploring our attitudes to victims and perpetrators of abuse,2013,22,3,151-154,Sidebotham
National clinical nursing guideline for identifying and intervening in child maltreatment within the family in Finland,2013,22,3,209-220,Flinck
The need for accountability to and support for children of men on domestic violence perpetrator programmes,2013,22,3,182-193,Kelly
Twenty-first century party people: young people and sexual exploitation in the new millennium,2013,22,3,155-168,Melrose
A balancing act: A family perspective to sibling sexual abuse,2013,22,4,246-254,Keane
Assessing risk of victim crossover with children and young people who display harmful sexual behaviours,2013,22,4,255-267,Allardyce
Individual family and abuse characteristics of 700 British child and adolescent sexual abusers,2013,22,4,232-245,Hackett
Playing through pain: Children and young people's experiences of physical aggression and violence in sport,2013,22,4,287-299,Fry
Evaluating community-based treatment programmes for men who sexually abuse children,1998,7,1,13-29,Browne
Preventing child abuse: a review of community-based projects II: issues arising from reviews and future directions,1998,7,1,30-43,Cox
Evaluation of intervention programmes for juvenile sex offenders: questions and dilemmas,1993,2,2,75-87,Debelle
Multi-Type Maltreatment and the Long-Term Adjustment of Adults,2000,9,1,6-18,McCabe
Playing Safe: Media Coverage of Child Sexual Abuse Prevention Strategies,1995,4,1,47-56,Skidmore
Routine HIV Testing After Child Sexual Abuse?,1998,7,1,63-69,Mok
Professional perpetrators: sex offenders who use their employment to target and sexually abuse the children with whom they work,2002,11,3,153-167,Beech
Sexual Abuse and Juvenile Delinquency,1992,1,1,43-48,Takii
Cross-examination sexual abuse and child witness identity,2002,11,3,137-152,Westcott
Case service and family characteristics of households that experience a child maltreatment fatality in the United States,2013,22,5,311-326,Douglas
Child maltreatment and household dysfunction in a British birth cohort,2013,22,5,340-353,Power
Child maltreatment: International and legal issues,2013,22,6,381-385,Appleton
Rethinking filicide,2013,22,5,305-310,Sidebotham
Risk and protective factors for physical and emotional abuse victimisation amongst vulnerable children in South Africa,2015,24,3,182-197,Meinck
Contact cigarette and flame burns in physical abuse: a systematic review,2014,23,1,35-47,Maguire
Factors promoting resilience following childhood sexual abuse: a structured narrative review of the literature,2014,23,1,17-34,Hamilton-Giachritsis
Maltreatment in foster care: a review of the evidence,2014,23,1,48-60,Biehal
Understanding the causal pathways to child maltreatment: Implications for health and social care policy and practice,2014,23,1,61-74,Munro
Child protection and cross-sector practice: an analysis of child death reviews to inform practice when multiple parental risk factors are present,2014,23,2,104-115,Frederico
Filicide: recasting research and intervention,2014,23,2,75-78,
Paternal filicide in the context of domestic violence: challenges in risk assessment and risk management for community and justice professionals,2014,23,2,142-153,Jaffe
The relevance of long-term antecedents in assessing the risk of familicide-suicide following separation,2014,23,2,130-141,Sachmann
'I'm working towards getting back together': client accounts of motivation related to relationship status in men's behaviour change programmes in New South Wales Australia,2016,25,3,171-182,O'Neill
The role of neglect in child fatality and serious injury,2014,23,4,235-245,Brandon
British children can be trafficked too: towards an inclusive definition of internal child sex trafficking,2014,23,3,171-184,Brayley
Filicide and parental separation and divorce,2014,23,2,79-88,Brown
Child death reviews: developing CLEAR recommendations,2014,23,2,89-103,Buckley
Factors influencing the uptake of research evidence in child welfare: a synthesis of findings from Australia Canada and Ireland,2014,23,1,5-16,Tonmyr
Invisible victims: recorded crime and children in the UK,2014,23,3,200-213,Bunting
Sexual exploitation selling and swapping sex: victimhood and agency,2014,23,3,185-199,Dodsworth
'What's going on' to safeguard children and young people from child sexual exploitation: a review of local safeguarding children boards' work to protect children from sexual exploitation,2014,23,3,159-170,Pearce
Risk assessment and secure accommodation decision-making in Scotland: taking account of gender?,2014,23,3,214-226,Roesch-Marsh
Competency enhancement training for Philippine family court judges and personnel handling child abuse cases,2014,23,5,324-333,Madrid
Child death review processes: a six-country comparison,2014,23,2,116-129,Vincent
Sexual Abuse and Drug Abuse Among Homeless Children in Ahvaz Iran,2013,22,6,408-418,Baratvand
Separated and trafficked children: the challenges for child protection professionals,2011,20,5,324-340,Rigby
What helps children and young people move forward following child maltreatment?,2016,25,2,83-88,Hamilton-Giachritsis
Wellbeing of professionals working with suspected victims of child sexual exploitation,2017,26,2,130-140,Ahern
The landscape of UK child protection research 2010 to 2014: a mapping review of substantive topics maltreatment types and research designs,2017,26,1,8-18,Jones
Challenging the notion of failure to protect: exploring the protective strategies of abused mothers living in urban and remote communities and implications for practice,2017,26,1,63-74,Nixon
An adolescent parents' programme to reduce child abuse,2017,26,3,184-195,Palusci
Participatory action research with Filipino street youth: their voice and action against corporal punishment,2016,25,6,410-423,Wartenweiler
Infant trafficking and baby factories: a new tale of child abuse in Nigeria,2016,25,6,433-443,Makinde
Clinical audit of children's missed dental appointments in a city-wide salaried community dental service in relation to guidance on when to suspect child maltreatment,2017,26,3,172-183,Chadwick
On the road to resilience: the help-seeking experiences of Irish emigrant survivors of institutional abuse,2017,26,5,375–387,Moore
An open and shut case of closed questions: an exploration of joint investigative interview training in Scotland,2017,26,2,116-129,Goetzold
A retrospective analysis of children's assessment reports: what helps children tell?,2017,26,2,103-115,McElvaney
The importance of perceived organisational goals: a systems thinking approach to understanding child safeguarding in the context of domestic abuse,2017,26,5,339–350,Caffrey
The relationship over time between international adoption and institutional care in Romania and Lithuania,2016,25,6,444-453,Browne
Interventions to improve the response of professionals to children exposed to domestic violence and abuse: a systematic review,2017,26,1,19-39,Hester
Domestic abuse and safeguarding children: critical issues for multiagency work,2017,26,1,40-50,Peckover
Child protection in a low-resource setting: experiences from paediatric professionals in Kenya,2016,25,6,424-432,Candler
Applications of the dynamic-maturational model of attachment with children involved in care and family proceedings,2016,25,4,287-299,Wilcox
'I miss my little one a lot': how father love motivates change in men who have used violence,2017,26,5,328–338,Broady
'Teachers matter': the impact of mandatory reporting on teacher education in Ireland,2016,25,4,314-324,Bourke
Keeping Children Safe Online: An Online Learning Course for Anyone Working with Children NSPCC and CEOP London 2014. Available: http://www.nspcc.org.uk/inform £20,2016,25,5,399-400,Slavtcheva-Petkova
A life less ordinary: foster carers' views and experiences of negative peer interactions in fostering households,2016,25,4,273-286,Barter
When the primary caregiver is missing: investigating proximal and distal variables involved in institutionalised children's adjustment,2016,25,6,454-468,Barone
Child neglect and onset of substance use disorders among child welfare-involved adolescents,2016,25,6,469-478,Lalayants
Maternal borderline personality disorder and risk of child maltreatment,2016,25,4,300-313,Browne
A brief discussion about measuring child molester cognition with the Sex With Children Scale,2017,26,2,91-102,Duff
Continuity and change in child protection: challenges in research and practice,2016,25,3,167-170,Sidebotham
Evaluating programmes for violent fathers: challenges and ethical review,2016,25,3,183-191,Taylor
'No-one runs away for no reason': understanding safeguarding issues when children and young people go missing from home,2016,25,3,192-204,Taylor
Childhood trauma among Mexican American gang members and delinquent youth: a comparative exploratory study,2016,25,3,205-217,Valdez
Under-fives child mortality and child abuse-related deaths in the former USSR: is there an under-reporting of abuse-related deaths?,2016,25,3,218-229,Pritchard
A nationwide survey of peer review practices in child maltreatment teams,2016,25,3,230-240,Giardino
Children and violence interactions: exploring intimate partner violence and children's experiences of responses,2017,26,1,51-62,Åkerlund
Out-of-home care versus in-home care for children who have been maltreated: a systematic review of health and wellbeing outcomes,2016,25,4,251-272,Gilbert
Working with vulnerable pregnant women who are at risk of having their babies removed by the Child Protection Agency in New South Wales Australia,2017,26,5,351–363,Fenwick
Psychosocial adaptation of young victims of physical neglect,2017,26,5,364–374,Moreno-Manso
Kneeling on mung beans,2016,25,6,405-409,Sidebotham
The role of digital technology in child protection: still helping and harming?,2016,25,5,327-331,Gallagher
Technology-related sexual solicitation of adolescents: a review of prevention efforts,2016,25,5,332-344,Kenny
The buffering effect of parental mediation in the relationship between adolescents' cyberbullying victimisation and adjustment difficulties,2016,25,5,345-358,Wright
The role of technology in managing people who have been convicted of internet child abuse image offences: technology to manage internet child sex offenders,2016,25,5,386-398,Lilley
New challenges in family support: the use of digital technology in supporting parents,2016,25,5,359-372,Bunting
Predictors of group treatment outcomes for child sexual abuse: an investigation of the role of demographic and abuse characteristics,2016,25,2,102-114,Kranzler
Turning it around: what do young women say helps them to move on from child sexual exploitation?,2016,25,2,115-127,Gilligan
Interrupting the intergenerational transmission of violence,2016,25,2,145-157,Pinna
Maternal and paternal filicide: case studies from the Australian Homicide Project,2016,25,1,17-30,Mazerolle
The relationship between maternal childhood emotional abuse/neglect and parenting outcomes: a systematic review,2016,25,1,31-45,Cossar
Beyond the physical incident model: how children living with domestic violence are harmed by and resist regimes of coercive control: children's experiences of coercive control,2016,25,1,46-59,Katz
Disabled children and the child protection system: a cause for concern,2016,25,1,60-73,Taylor
A comparison of accidental and abusive ano-genital injury in children,2017,26,3,230-244,McIntosh
Editorial: Working with the victims and perpetrators of child sexual abuse and exploitation,2017,26,2,85-90,Sidebotham
Violence and abuse in children's lives (editorial),2017,26,1,3-7,Appleton
Methodological moderators in prevalence studies on child maltreatment: review of a series of meta-analyses,2017,26,2,141-157,van Ijzendoorn
Disclosure of child physical abuse and perceived adult support among Swedish adolescents,2017,26,6,451–464,Janson
Comparing international approaches to safeguarding children: global lesson learning (editorial),2017,26,4,247-251,Brown
The practical sense of protection: a discussion paper on the reporting of child abuse in Africa and whether international standards actually help keep children safe,2017,26,4,252-262,Walker‐Simpson
Policy assemblage in Taiwan's child protection reforms: policy mixture policy regime change and shifting policy challenges,2017,26,4,263-274,Lin
Perceptions of corporal punishment among Creole and Maroon professionals and community members in Suriname,2017,26,4,275-288,Roopnarine
Parents' self-reported use of corporal punishment and other humiliating upbringing practices in Finland and Sweden - a comparative study,2017,26,4,289-304,Janson
A cross-country comparison of child welfare systems and workers' responses to children appearing to be at risk or in need of help,2017,26,4,305-319,Pösö
Physical abuse of children (editorial),2017,26,6,405-410,Appleton
Assessment of physical child abuse risk in parents with children referred to child and adolescent psychiatry,2017,26,6,411-424,Glazemakers
Bruising in children: exploring the attitudes knowledge and training of child protection social workers and the interface with paediatricians regarding childhood bruising,2017,26,6,425-438,Maguire
Israeli paediatricians' attitudes and experiences of reporting child maltreatment and related training needs,2017,26,6,439-450,Benbenishty
Changing parents' behaviour using a psycho-educational film as a preventative measure to reduce the risk of non-accidental head injury,2017,26,6,465-476,Coster
What is really wrong with serious case reviews?,2018,27,1,11-23,Preston-Shoot
'This is not just about history…' addressing the disconnect in historic (non-recent) child abuse investigations,2018,27,1,24-29,Aldridge
Reporting child sexual abuse within religious settings: challenges and future directions,2018,27,1,30-41,Harper
Contextual risk individualised responses: an assessment of safeguarding responses to nine cases of peer-on-peer abuse,2018,27,1,42-57,Firmin
Peer exploitation: findings from a Romanian national representative sample of children living in long-term residential centres,2018,27,1,58-71,Rus
Assessing capacity to change in high-risk pregnant women: a pilot study,2018,27,1,72-84,Barlow
Addressing the disconnects in child protection practice (editorial),2018,27,1,5-10,Sidebotham
Child protection in Islamic contexts: identifying cultural and religious appropriate mechanisms and processes using a roundtable methodology,2015,24,6,395-408,O'Leary
Current parental attitudes towards upbringing practices in Finland and Sweden 30 years after the ban on corporal punishment,2015,24,6,409-417,Janson
A review of safeguarding cases in sport,2015,24,6,418-426,Rhind
Internet child sex offenders' concerns about online security and their use of identity protection technologies: a review,2015,24,6,427-439,Hackett
'Drugs and relationships don't work': children's and young people's views of substance use and intimate relationships,2015,24,6,440-451,Galvani
The impact of limited organisational and community resources on novice child protection workers: a Queensland example,2015,24,6,452-462,Bates
Cost-effectiveness analysis of the Parents under Pressure programme for methadone-maintained parents,2015,24,5,317-331,Segal
The use of the Child Abuse Potential Inventory in the assessment of parents involved in care proceedings,2015,24,5,332-345,Browne
'Rosie 2' a child protection simulation: perspectives on neglect and the 'unconscious at work',2015,24,5,346-364,Reeves
Doing 'serious case reviews': the views and experiences of NHS named and designated safeguarding children professionals,2015,24,5,365-377,Peckover
Investigating unexpected child deaths: an audit of the new joint agency approach,2015,24,5,378-384,Debelle
Domestic abuse and safeguarding children: focus response and intervention (editorial),2015,24,4,231-234,Bradbury-Jones
Young people's perspectives on participatory ethics: agency power and impact in domestic abuse research and policy-making,2015,24,4,235-248,Houghton
Untangling self-blame and mother-blame in women's and children's perspectives on maternal protectiveness in domestic violence: implications for practice,2015,24,4,249-260,Wendt
Strengthening the mother-child relationship following domestic abuse: service evaluation,2015,24,4,261-273,Taylor
'All over now?' The ongoing relational consequences of domestic abuse through children's contact arrangements,2015,24,4,274-284,Morrison
Eroded lost or reconstructed? Security in Finnish children's experiences of post-separation stalking,2015,24,4,285-296,Nikupeteri
The effectiveness of targeted interventions for children exposed to domestic violence: measuring success in ways that matter to children parents and professionals,2015,24,4,297-310,MacMillan
Disclosure of child sexual abuse: delays non-disclosure and partial disclosure. what the research tells us and implications for practice,2015,24,3,159-169,McElvaney
Parent and child agreement on experience of potential traumatic events,2015,24,3,170-181,Svedin
Rights responsibilities and pragmatic practice: family participation in case reviews,2015,24,3,198-209,Brandon
Post-separation fathering and domestic abuse: challenges and contradictions,2015,24,3,210-222,Holt
Why have we made neglect so complicated? Taking a fresh look at noticing and helping the neglected child,2015,24,2,82-94,Daniel
Taking a long view in child welfare: how can we evaluate intervention and child wellbeing over time?,2015,24,2,95-106,Taylor
Protecting unborn and newborn babies,2015,24,2,107-119,Masson
Shaken baby syndrome prevention programme: a pilot study in Turkey,2015,24,2,120-128,Sahın
A systemic approach to improving the engagement of fathers in child safeguarding,2015,24,2,129-139,Scourfield
How professionals experience complexity: an interpretative phenomenological analysis,2015,24,2,140-152,Hood
Occult rib fractures: defining the cause,2015,24,1,6-15,Mott
Histories in abusive childhood fractures: a case series,2015,24,1,16-27,Wilson
How consistently do we measure bruises? A comparison of manual and electronic methods,2015,24,1,28-36,Lawson
The prevalence of child maltreatment across the globe: review of a series of meta-analyses,2015,24,1,37-50,van Ijzendoorn
Prevalence of intrafamilial child maltreatment in the Nordic countries: a review,2015,24,1,51-66,Haugland
Multiagency child death review teams: experience in the United States,1995,4,5,377-381,Durfee
Are we in this together? Post-separation co-parenting of fathers with and without a history of domestic violence,2018,27,2,137-149,Scott
A qualitative evaluation of community nurses' experiences of child safeguarding supervision,2018,27,2,150-157,Little
Child sexual abuse: ethics and evidence,2018,27,3,165-170,Salter
Academic disputes about adult-child sexual contact: a critical realist appraisal,2018,27,3,171-180,Pilgrim
The aetiology of child sexual abuse: a critical review of the empirical evidence,2018,27,3,181-197,Taylor
Childhood sexual abuse and brain development: a discussion of associated structural changes and negative psychological outcomes,2018,27,3,198-208,Edwards
Multiagency response to childhood sexual abuse: a case study that explores the role of a specialist centre,2018,27,3,209-222,Powell
Children in identified sexual images - who are they? Self- and non-self-taken images in the international child sexual exploitation image database 2006-2015,2018,27,3,223-238,Quayle
Abuse characteristics multiple victimisation and resilience among young adult males with histories of childhood sexual abuse,2018,27,3,239-253,Romano
Innovations in the assessment and treatment of families with parental substance misuse: implications for child protection,2018,27,4,261-265,Dawe
Formal and informal help-seeking by Australian parents who misuse alcohol,2018,27,4,317-335,Meyer
Child maltreatment: Global East and West,2018,27,5,339-343,Sidebotham
