Article Title,Year,Volume,Issue,Page Range,Author
Register for Suicide Attempts,2004,51,4,415-417,Christiansen
Acute pesticide poisoning--a global public health problem,2007,54,1,58-59,Konradsen
Fatal unintentional child injuries in Denmark,1996,43,1,92-96,Jorgensen
Criterion-related validity of screening for exposure to torture,1994,41,5,588-591,Montgomery
Epidemiology of violence in a Danish municipality. Changes in the incidence during the 1980s,1992,39,1,81-83,Charles
Epidemiology of violence in a Danish municipality: Changes in severity during the 1980s,1992,39,1,83-85,Charles
Prevention of suicide and attempted suicide in Denmark. Epidemiological studies of suicide and intervention studies in selected risk groups,2007,54,4,306-369,Nordentoft
Consequences of collective violence with particular focus on the gender perspective--secondary publication,2007,54,2,155-156,Helweg-Larsen
Prevalent pain and pain level among torture survivors: a follow-up study,2006,53,2,210-214,Carlsson
Traffic accidents with personal injury during emergency driving,1971,18,3,57-61,Gad
Compensation and rehabilitation of victims of torture. An example of preventive psychiatry,1980,27,5,245-248,Daly
Evaluation of investigation of 200 torture victims,1980,27,5,241-243,Lunde
Psychological sequelae in hostages and the aftercare,1980,27,5,239-241,Stöfsel
Children and torture. An investigation of Chilean immigrant children in Denmark,1980,27,5,238-239,Cohn
Jewish concentration camp survivors in the post-war world,1980,27,5,232-235,Eitinger
The psychiatric effects in children and families of victims of political persecution and torture,1980,27,5,229-232,Allodi
Immediate reactions to capture and deportation,1980,27,5,217-220,Kieler
Documentation of physical sequelae,1980,27,5,215-216,Berger
Gonadal and sexual functions in tortured Greek men,1980,27,5,243-245,Lunde
Chronic organic psycho-syndrome in Greek torture victims,1984,31,3,239-242,Petersen
Why are torturers never punished?,1988,35,5,493-495,Vesti
Torture in a democratic country 1989. Medical aspects,1990,37,6,556-559,Petersen
Medical aspects of torture. Chapter VIII. Medical involvement in the practice of torture Chapter IX. Medical profession against torture,1990,37,Suppl 1,43-50,Rasmussen
Medical aspects of torture,1990,37,Suppl 1,1-88,Rasmussen
Traffic casualties. I. Physical and social sequelae: a follow-up of 3000 traffic accidents,1972,19,2,45-50,Schmidt
Traffic casualties. II. Index of severity of accidents: an attempt at definition,1972,19,2,51-54,Schmidt
Deaths from phosphostigmine poisoning in Denmark. An analysis of the medico-social and medico-legal aspects,1971,18,,Suppl I:3+,Juhl
Deaths by accident among children in Denmark 1931-1955,1957,4,7,219-230,Dreyer
Comparative suicide statistics. II. Death rates from suicide in Denmark since 1921 and seasonal variations since 1835,1959,6,3,75-81,Dreyer
Comparative suicide statistics. I. International comparisons,1959,6,3,65-74,Dreyer
Suicidal and accidental intoxications; a survey of the material from the intoxication center in Copenhagen 1953-1956,1958,5,4,131-137,Myschetzky
Substances used with suicidal intent,1963,10,,114,Jorgensen
Suicide attempts with benzene derivatives,1963,10,,142-144,Bruusgaard
Is attempted suicide more common in Denmark than elsewhere?,1963,10,,136-138,Paerregaard
A resuscitation centre for acute poisoning; experiences in the first four years,1965,12,5,145-148,Pedersen
Poisoning due to parathion and other organophosphorus insecticides in denmark,1964,11,,169-177,Frost
Paracetamol poisoning among immigrants in a department of hepatology,2001,48,2,88-90,Dalhoff
Poisoning by amitriptyline imipramine and nortriptyline,1966,13,8,201-203,Rasmussen
Poisoning with chlordiazepoxide (Librium),1966,13,6,170-172,Gjerris
Risk factors for hip fractures. A review,1993,40,4,479-485,Lauritzen
Increasing age-specific incidence of hip fractures in a Danish municipality,1995,42,1,109-111,Schrøder
Cadmium exposure in Denmark. Based on analyses of liver and kidney tissues,1989,36,5,499-502,Simonsen
The epidemiology of fatal unintentional child injuries in Denmark,1995,42,3,285-290,Jørgensen
Hip fractures. Epidemiology risk factors falls energy absorption hip protectors and prevention,1997,44,2,155-168,Lauritzen
Two decades of violence. A cohort study from the Danish municipality of Aarhus,2002,49,1,64-67,Charles
Evidence of torture in the mid west region of Nepal,2002,49,2,159-162,Lykke
Rule of law law and the health profession. Zimbabwe 2002,2002,49,3,247-252,Petersen
Human rights violations in Burma/Myanmar. A two year follow-up examination,2000,47,5,359-363,Worm
Extreme man-made stress and anti-therapy. Doctors as collaborators in torture,1990,37,5,466-468,Vesti
Electrically induced dermal changes. A morphological study of porcine skin after transfer of low-moderate amounts of electrical energy,1990,37,6,507-520,Karlsmark
Status and trends in poisonings in Denmark 2007-2009,2011,58,5,A4268,Mortensen
Drug use among youth in Denmark in the spring of 1968. Studies among school pupils and other young persons under training,1971,18,5,105-111,Ulff-Moller
Drug-related death in Denmark in 2007,2011,58,8,A4307,Rollmann
Collaborative assessment and management of suicidality method shows effect,2011,58,8,A4300,Rosenbaum
Pattern of inquiries to the Danish poison information centre during the period 1969-1980,1984,31,1,48-55,Nielsen
Cannabis: a psychopharmacological review,1974,21,3,106-120,Bech
Screening for fall risk in the elderly in The Capital Region of Copenhagen: the need for fall assessment exceeds the present capacity,2011,58,10,A4324,Kirchhoff
Increased psychological distress among Danish Gulf War veterans--without evidence for a neurotoxic background. The Danish Gulf War Study,2004,51,1,108-113,Knop
Weeverfish stings. Frequency occurrence clinical course treatment and studies on the venom apparatus of the weeverfish the nature of the toxin and immunological aspects,1966,13,4,119-121,Skeie
Protection against hip fractures by energy absorption,1992,39,1,91-93,Lauritzen
Sequential traumatization of children,1980,27,5,235-237,Keilson
The many faces of inhumanity--and the few faces of its psychic and somatic sequelae,1980,27,5,213-214,Riis
