Article Title,Year,Volume,Issue,Page Range,Author
Youth gangs and violence: Analysing the social and spatial mobility of young people in Guatemala City,2005,3,2,167-184,Winton
Rethinking trafficking' in children's migratory processes: the role of social networks in child labour migration in Bangladesh,2013,11,1,89-101,Heissler
Why can't you change? Stories of parents and street educators about adolescent girls in street situations,2016,14,5,513-526,Loots
Critical spatial learning: participatory mapping spatial histories and youth civic engagement,2016,14,5,558-572,Gordon
Neighbourhood play on the endangered list: examining patterns in children's local activity and mobility using GPS monitoring and qualitative GIS,2016,14,5,573-589,Gilliland
'Looked-after' young people's voices an actor-network theory analysis,2016,14,5,603-616,Hanson
Children's experiences of their everyday walks through a complex urban landscape of belonging,2016,15,1,93-106,Bourke
'Daddy is a difficult word for me to hear': carceral geographies of parenting and the prison visiting room as a contested space of situated fathering,2016,15,1,107-121,Dixon
Discourses of discipline. An anthropology of corporal punishment in Japan's schools and sports,2016,15,3,381-383,Fay
Negotiating ethical challenges in youth research,2016,14,6,746-748,Hadfield-Hill
The relationship between children's perceptions of the natural environment and their subjective well-being,2016,14,6,641-655,Savahl
Introducing urban vitality as a determinant of children's healthy mobility habits: a focus on activity engagement and physical activity,2016,14,6,656-669,Miralles-Guasch
Inaccessible childhoods: evaluating accessibility in homes schools and neighbourhoods with disabled children,2017,15,5,583-599,Scott
Measuring children's independent mobility: comparing interactive mapping with destination access and licence to roam,2017,15,6,678-689,Kestens
Girl soldiers with Lord's Resistance Army in Uganda fighting for survival: experiences of young women abducted by LRA,2017,15,6,690-702,Rubenson
Gender differences in teenage alcohol consumption and spatial practices,2017,15,6,741-753,Holdsworth
Youth geographies of urban estrangement in the Canadian city: risk management race relations and the 'sacrificial stranger',2018,16,2,128-142,Dillabough
Pride and shame in the city: young people's experiences of rural-urban migration in India,2018,16,6,654-665,Datta
Ethics committees journal publication and research with children,2018,16,5,473-480,Robson
Rethinking 'safe spaces' in children's geographies,2018,16,4,351-355,Djohari
Bridging the divide between studies on disaster risk reduction education and child-centred disaster risk reduction: a critical review,2018,16,3,239-251,Ronan
Pram mobilities: affordances and atmospheres that assemble childhood and motherhood on-the-move,2018,16,3,252-265,Waitt
Collapsing contexts: social networking technologies in young people's nightlife,2018,16,3,266-278,Truong
Involvement of street children in the political violence of Bangladesh,2018,16,3,292-303,Rahman
Fearsome people and places narratives of street and hideout children in Freetown Sierra Leone,2018,16,3,333-345,Malcomson
Girls' perspectives on the ideal school playground experience: an exploratory study of four Australian primary schools,2019,17,2,148-161,Bundy
Weathering time: walking with young children in a changing climate,2019,17,2,177-189,Rooney
Eyes on the alley: children's appropriation of alley space in Riverdale Toronto,2019,17,2,204-216,Manaugh
What happened to adventurous young people and their cool places?,2019,17,1,9-12,Aitken
Children's independence and affordances experienced in the context of public open spaces: a study of diverse inner-city and suburban neighbourhoods in Auckland New Zealand,2019,17,1,49-63,Badland
Binding Gestures: a customary norm regarding the UN Convention on the Rights of the Child?,2019,17,3,309-320,Beier
Children's out-of-home leisure activities: changes during the last decade in Norway,2019,17,3,347-360,Nordbakke
Everyday travel for families with children using wheelchairs: parents' perceptions of constraints and adaptation strategies,2019,17,4,388-400,Landby
Young people's outdoor refuges: movements and (dis)entanglements,2019,17,4,401-412,Arvidsen
Stigma and the doomed-to-fail school careers of young people from disadvantaged neighbourhoods,2019,17,4,413-426,Gulczyńska
Creating safe atmospheres? Children's experiences of grandparents' affective and spatial responses to domestic violence,2019,17,5,514-526,Sandberg
Childhoods past and present: anxiety and idyll in reminiscences of childhood outdoor play and contemporary parenting practices,2019,17,5,618-629,O'Dell
The public playground paradox: 'child's joy' or heterotopia of fear?,2019,17,6,719-731,Pitsikali
Street child spaces: belonging conflict and resistance in the city of Durban through the eyes of street youth,2020,18,1,96-109,Buggenhout
Conversations about disasters: listening to Ecuadorian children,2020,18,2,222-233,Carr
Children's independent mobility: the role of school-based social capital,2020,18,3,253-268,Whitzman
Bounded at the driveway's edge: body-space tensions encountered by children with mobility impairments in moving about the neighbourhood street,2020,18,3,298-311,Stafford
Understanding 'trafficking vulnerabilities' among children: the responses linking to child protection issues in Nepal,2020,18,4,393-405,Adhikari
The art of displacement - curating a preschool context in a public transport system,2020,18,4,450-462,Eriksson
'They installed a speed bump': children's perceptions of traffic-calming measures around elementary schools,2020,18,4,477-489,Bergeron
Educating refugee and Hurricane displaced youth in troubled times: countering the politics of fear through culturally responsive and trauma-informed schooling,2020,18,5,529-543,Nickerson
Young people and older people negotiating urban spaces in Sweden: enacting age public spacing and belonging through intergenerational encounters,2022,20,6,876-888,Davet
Play diversity and student agency in the redevelopment of a school playspace,2022,20,6,944-958,Lynch
From who … to where? A geographical approach to peer-on-peer sexual abuse,2022,20,5,509-522,Lloyd
'She doesn't have to get in the car … ': exploring social workers' understandings of sexually exploited girls as agents and choice-makers,2022,20,5,536-548,Lloyd
Tough girls: gender performance and safety within schools,2022,20,5,549-562,Walker
Children's spaces in coastal cities: challenges to conventional urban understandings and prospects for child-friendly blue urbanism,2022,20,5,688-700,Andal
Afford to paddle afford to swim: exploring the affordances of the outdoor environment at a coastal community in affecting young children's play behaviour,2022,20,2,143-159,Aziz
On foot or by car: what determines children's active school travel?,2022,20,2,174-188,Lakes
'The boys from the land don't get anything': unaccompanied minors' experience of child protection environments and the humanitarian border in Greece,2022,20,2,189-205,Winch
Geographies of school-related gender-based violence: children's visual accounts of school toilets,2023,ePub,ePub,ePub,Moletsane
