Article Title,Year,Volume,Issue,Page Range,Author
Seat belt-induced intestinal perforation,1997,89,2,94-100,Rodriguez Hermosa
Liver injury induced by"natural remedies": an analysis of cases submitted to the Spanish liver toxicity registry,2008,100,11,688-695,García-Cortés
The gastrointestinal concealment of illegal drugs,1991,79,3,190-195,Nogué
Delayed intestinal obstruction due to a seatbelt,1995,87,7,531-533,Martínez-Albaladejo
Extraperitoneal rectal bursting of traumatic origin,1990,78,1,47-49,Electo Granero Trancón
Role of endoscopy in caustic gastroesophageal lesions,1990,77,3,176-178,Sebastián Domingo
Swallowing of hydrochloric acid: study of 25 cases,1998,90,10,701-707,Muñoz Muñoz
A peculiar increase in frequency of medical emergencies after opening of a war-isolated enclave in Bosnia,1999,91,7,519-520,Rumboldt
Cyanamide hepatopathy. Presentation of two new cases,1991,79,2,164-165,Gómez Huelgas
Caustic esophageal injury by impaction of cell batteries,2016,108,12,811-812,García Fernández
Endoscopic removal of a hashish packet,2017,109,,e235,Burgos García
Magnesium poisoning multi-organ failure and ischemic colitis secondary to chronic ingestion of a parapharmacy product,2018,110,,e2018.5355/2017,Díaz Gómez
