Article Title,Year,Volume,Issue,Page Range,Author
Surveillance for fatal and nonfatal injuries--United States 2001,2004,53,7,1-57,Vyrostek
Homicide surveillance 1970-1978,1983,32,2,9SS-13SS,Mercy
Youth risk behavior surveillance--United States 2003,2004,53,2,1-96,Kann
Traumatic brain injury-related hospital discharges.     results from a 14-state surveillance system 1997,2003,52,4,1-20,Kegler
Surveillance for traumatic brain injury deaths--United States 1989-1998,2002,51,10,1-14,Thurman
Youth risk behavior surveillance--United States 2001,2002,51,4,1-62,Kann
Surveillance of occupational injuries treated in hospital emergency rooms--United States 1982,1983,32,2,31SS-37SS,Coleman
Behavioral risk-factor surveillance--selected states,1983,32,1,11SS-17SS,Hogelin
Surveillance for certain health behaviors among States and selected local areas--behavioral risk factor surveillance system United States 2003,2005,54,8,1-116,Roberts
Surveillance for World Trade Center disaster health effects among survivors of collapsed and damaged buildings,2006,55,2,1-18,Wu
Youth risk behavior surveillance--United States 2005,2006,55,5,1-108,Wechsler
Fatal injuries among children by race and ethnicity--United States 1999-2002,2007,56,5,1-16,Paulozzi
Surveillance for violent deaths - National Violent Death Reporting System 16 states 2005,2008,57,3,1-45,Friday
Youth risk behavior surveillance--United States 2007,2008,57,4,1-131,Wechsler
Surveillance of certain health behaviors and conditions among states and selected local areas--Behavioral Risk Factor Surveillance System (BRFSS) United States 2006,2008,57,7,1-188,Roberts
Youth risk behavior surveillance--Pacific Island United States Territories 2007,2008,57,12,28-56,Brener
Surveillance for violent deaths - National Violent Death Reporting System 16 States 2006,2009,58,1,1-44,Dahlberg
Surveillance of certain health behaviors and conditions among States and selected local areas --- behavioral risk factor surveillance system United States 2007,2010,59,1,1-220,Balluz
Surveillance for violent deaths - National Violent Death Reporting System 16 States 2007,2010,59,4,1-50,Dahlberg
Youth risk behavior surveillance - United States 2009,2010,59,5,1-142,Wechsler
Prevalence of selected maternal behaviors and experiences Pregnancy Risk Assessment Monitoring System (PRAMS) 1999,2002,51,2,1-27,Gilbert
Surveillance for traumatic brain injury-related deaths - United States 1997-2007,2011,60,5,1-32,Coronado
Surveillance of certain health behaviors and conditions among States and selected local areas --- behavioral risk factor surveillance system United States 2009,2011,60,9,1-250,Okoro
Surveillance for violent deaths - National Violent Death Reporting System 16 States 2008,2011,60,10,1-54,Patel
Occupational epidemiology and the national institute for occupational safety and health,2011,60,4,97-103,Howard
Injury prevention violence prevention and trauma care: Building the scientific base,2011,60,4,78-85,Mercy
Suicidal thoughts and behaviors among adults aged ≥18 years --- United States 2008-2009,2011,60,13,1-22,Crosby
Guidelines for safe work practices in human and animal medical diagnostic laboratories,2012,61,,1-102,Shapiro
Youth risk behavior surveillance - United States 2011,2012,61,4,1-162,Kinchen
Youth risk behavior surveillance--selected steps communities 2005,2007,56,2,1-16,Brener
Surveillance for violent deaths - National Violent Death Reporting System 16 States 2009,2012,61,6,1-43,Patel
Mental health surveillance among children - United States 2005-2011,2013,62,2,1-35,Crosby
Surveillance for violent deaths - National Violent Death Reporting System 16 States 2010,2014,63,1,1-33,Parks
Drug-induced deaths - United States 2003-2007,2011,60,Suppl,60-61,Paulozzi
Tribal motor vehicle injury prevention programs for reducing disparities in motor vehicle-related injuries,2014,63,,28-33,West
Youth risk behavior surveillance - United States 2013,2014,63,SS-04,1-168,Brener
Prevalence and characteristics of sexual violence stalking and intimate partner violence victimization - National Intimate Partner and Sexual Violence Survey United States 2011,2014,63,SS-8,1-18,Basile
Surveillance for certain health behaviors among states and selected local areas - Behavioral Risk Factor Surveillance System United States 2011,2014,63,9,1-149,Chowdhury
CDC National Health Report: leading causes of morbidity and mortality and associated behavioral risk and protective factors-United States 2005-2013,2014,63,,3-27,Johnson
Heat stress illness hospitalizations - environmental public health tracking program 20 states 2001-2010,2014,63,13,1-10,Choudhary
Top Five Industries Resulting in Injuries from Acute Chemical Incidents - Hazardous Substance Emergency Events Surveillance Nine States 1999-2008,2015,64,,47-53,Wu
Top five chemicals resulting in injuries from acute chemical incidents - hazardous substances emergency events surveillance nine states 1999-2008,2015,64,,39-46,Anderson
Persons injured during acute chemical incidents - hazardous substances emergency events surveillance nine states 1999-2008,2015,64,,18-24,Orr
Temporal trends of acute chemical incidents and injuries - hazardous substances emergency events surveillance nine states 1999-2008,2015,64,,10-17,Orr
Acute chemical incidents surveillance - hazardous substances emergency events surveillance nine states 1999-2008,2015,64,,1-9,Orr
Geographic distribution of acute chemical incidents--hazardous substances emergency events surveillance nine states 1999-2008,2015,64,Suppl 2,32-38,Young
Public health response to acute chemical incidents--Hazardous Substances Emergency Events Surveillance nine states 1999-2008,2015,64,Suppl 2,25-31,Orr
Active transportation surveillance - United States 1999-2012,2015,64,Suppl 7,1-17,Wendel
Motor vehicle crashes medical outcomes and hospital charges among children aged 1-12 years - Crash Outcome Data Evaluation System 11 states 2005-2008,2015,64,8,1-32,Cook
Controlled substance prescribing patterns - Prescription Behavior Surveillance System eight states 2013,2015,64,No. SS-9,1-14,Paulozzi
Youth Risk Behavior Surveillance - United States 2015,2016,65,6,1-174,Brener
Sexual identity sex of sexual contacts and health-related behaviors among students in grades 9-12 - United States and selected sites 2015,2016,65,9,1-202,Brener
Leading causes of death in nonmetropolitan and metropolitan areas- United States 1999-2014,2017,66,1,1-8,Massetti
Health-related behaviors by urban-rural county classification - United States 2013,2017,66,5,1-8,Kanny
Traumatic brain injury-related emergency department visits hospitalizations and deaths - United States 2007 and 2013,2017,66,9,1-16,Breiding
Surveillance for certain health behaviors and conditions among states and selected local areas - Behavioral Risk Factor Surveillance System United States 2013 and 2014,2017,66,16,1-144,Chowdhury
Rural and urban differences in passenger-vehicle-occupant deaths and seat belt use among adults - United States 2014,2017,66,17,1-13,Beck
Suicide trends among and within urbanization levels by sex race/ethnicity age group and mechanism of death - United States 2001-2015,2017,66,18,1-16,Crosby
Illicit drug use illicit drug use disorders and drug overdose deaths in metropolitan and nonmetropolitan areas - United States,2017,66,19,1-12,Ballesteros
Racial/ethnic health disparities among rural adults - United States 2012-2015,2017,66,23,1-9,Hall
Surveillance for violent deaths - National Violent Death Reporting System 18 states 2014,2018,67,2,1-36,Fowler
Youth Risk Behavior Surveillance - United States 2017,2018,67,8,1-114,Brener
Surveillance for certain health behaviors and conditions among states and selected local areas - Behavioral Risk Factor Surveillance System United States 2015,2018,67,9,1-90,Town
Surveillance for violent deaths - National Violent Death Reporting System 27 States 2015,2018,67,11,1-32,Blair
Surveillance for violent deaths - National Violent Death Reporting System 17 States 2013,2016,65,10,1-42,Fowler
Surveillance for violent deaths - National Violent Death Reporting System 32 States 2016,2019,68,9,1-36,Fowler
Potentially excess deaths from the five leading causes of death in metropolitan and nonmetropolitan counties - United States 2010-2017,2019,68,10,1-11,Rossen
National toxic substances incidents program - nine states 2010-2014,2020,69,2,1-10,Orr
Surveillance for violent deaths - National Violent Death Reporting System 34  states four California Counties the District of Columbia and Puerto Rico 2017,2020,69,8,1-37,Ertl
Homicides of American Indians/Alaska Natives - National Violent Death Reporting System United States 2003-2018,2021,70,8,1-19,Kearns
Suicidal thoughts and behaviors among adults aged ≥18 years - United States 2015-2019,2022,71,1,1-19,Hedden
Surveillance for violent deaths - National Violent Death Reporting System 39 states the District of Columbia and Puerto Rico 2018,2022,71,3,1-44,Fowler
Surveillance for violent deaths - National Violent Death Reporting System 42 states the District of Columbia and Puerto Rico 2019,2022,71,6,1-40,Blair
Surveillance for violent deaths - National Violent Death Reporting System 48 states the,2023,72,5,1-38,Fowler
Fatalities in Oil and Gas Extraction Database an industry-specific worker fatality surveillance system -- United States 2014-2019,2023,72,8,1-15,Hill
