Article Title,Year,Volume,Issue,Page Range,Author
Fall-related brain injuries and the risk of dementia in elderly people: a population-based study,2005,12,2,86-92,Luukinen
Cost of trauma in Europe,2005,12,Suppl 1,85-90,Berg
Motor vehicle crashes and abnormal driving behaviours in patients with dementia in Mendoza Argentina,2002,9,1,29-34,Zuin
Dementia and driving: European national guidelines. EFNS scientist panel on dementia,2000,7,6,745,Rossor
Suicidal attempts and aggressive behaviours after temporal lobectomy in epilepsy,2007,14,3,e10,Hillemacher
Mobility and balance in Parkinson's disease: a population-based study,2008,16,1,105 - 111,Matinolli
Heat-related side-effects of neurological and non-neurological medication may increase heatwave fatalities,2009,16,7,879-882,Stöllberger
Stops walking when talking: a predictor of falls in older adults?,2009,16,7,786-795,Kressig
Dysautonomia after severe traumatic brain injury,2010,17,9,1172-1177,Hendricks
The incidence of traumatic brain injury in an adult population - how to classify mild cases?,2011,18,3,460-464,Numminen
Cost-effectiveness of decompressive craniectomy in traumatic brain injuries,2011,18,4,656-662,Malmivaara
Hypomania complicating topiramate therapy for migraine prophylaxis,2007,14,3,e6,Okuyucu
Pure word deafness and pure anarthria in a patient with frontotemporal dementia,2007,14,4,473-475,Iizuka
Sexual dysfunction and Parkinson’s disease: a need for further understanding,2008,15,11,1146-1147,Bronner
Fall-related injuries in dementia with Lewy bodies (DLB) and Alzheimer's disease,2000,7,1,77-79,Imamura
The economic cost of brain disorders in Europe,2012,19,1,155-162,Jonsson
Mild traumatic brain injury,2012,19,2,191-198,von Wild
Causes of death in patients with multiple sclerosis and matched referent subjects: a population-based cohort study,2012,19,7,1007-1014,Leufkens
Stalin's last years: delusions or dementia?,1999,6,2,129-132,Hachinski
Stroke in a scuba diver with patent foramen ovale,2002,9,1,89-91,Buttinelli
Trauma and amyotrophic lateral sclerosis: a case-control study from a population-based registry,2012,19,12,1509-1517,Beghi
Frequencies of falls and associated features at different stages of Parkinson's disease,2013,20,1,160-166,Hiorth
Could the poor outcome of cerebral hemorrhage be improved by more aggressive first-line treatment?,2013,20,8,1111-1112,Hillbom
Traumatic spinal cord injury in two European countries: why the differences?,2013,20,2,293-299,Sabre
Examination of the diagnostic validity of 'headache attributed to whiplash injury': a controlled prospective study,2006,13,11,1226-1232,Schrader
Major life events and development of major depression in Parkinson's disease patients,2013,20,4,663-670,Rod
Blood alcohol concentration as a determinant of outcomes after traumatic spinal cord injury,2013,20,7,1101-1106,Fehlings
Prediction of on-road driving ability after traumatic brain injury and stroke,2013,20,9,1227-1233,Aslaksen
Screening tools for fitness to drive after traumatic brain injury and stroke,2013,20,9,1225-1226,Devos
Head trauma sustained under the influence of alcohol is a predictor for future traumatic brain injury: A long-term follow-up study,2014,21,2,293-298,Puljula
Impulse control disorders and dopamine dysregulation in Parkinson's disease: a broader conceptual framework,2011,18,12,1379-1383,David
Sleep disruption daytime somnolence and 'sleep attacks' in Parkinson's disease: a clinical survey in PD patients and age-matched healthy volunteers,2006,13,3,209-214,Brefel-Courbon
Risk of accidental injuries amongst Parkinson disease patients,2014,21,6,907-913,Chang
The true incidence of traumatic spinal cord injuries,2014,22,5,743-744,Hagen
Head injury α-synuclein genetic variability and Parkinson's disease,2014,22,5,874-878,Bronstein
Traumatic brain injury in Africa in 2050: a modeling study,2015,23,2,382-386,Wong
Gait as a biomarker of cognitive impairment and dementia syndromes. Quo vadis?,2015,23,3,437-438,Montero-Odasso
Multiple sclerosis and risk of attempted and completed suicide - a cohort study,2016,23,8,1329-1336,Bahmanyar
A European multicentre survey of impulse control behaviours in Parkinson's disease patients treated with short- and long-acting dopamine agonists,2016,23,8,1255-1261,Henriksen
Fitness-to-drive agreements after stroke: medical versus practical recommendations,2016,23,9,1408-1414,Devos
Fall-related hospitalization in people with Parkinson's disease,2017,24,3,523-529,Boufous
The effect of depression and side effects of antiepileptic drugs on injuries in patients with epilepsy,2017,24,9,1135-1139,Mula
Amyotrophic lateral sclerosis and sports: a case-control study,2005,12,3,223-225,Valenti
Diagnostic value of emergency medical services provider judgement in the identification of head injuries among trauma patients,2019,26,2,274-280,van Heijl
Postural instability during attacks of migraine without aura,2019,26,2,319-e21,Anagnostou
A randomised controlled trial of a walking training with simultaneous cognitive demand (dual task) in chronic stroke,2019,26,3,435-441,Al-Yahya
Traumatic brain injury and risk of dementia at different levels of cognitive ability and education,2019,ePub,ePub,ePub,Mortensen
Cognitive ability traumatic brain injury and dementia: the opportunities of register-based studies,2019,ePub,ePub,ePub,Arrondo
Quantitative MRI as an imaging marker of concussion: evidence from studying repeated events,2020,ePub,ePub,ePub,Makdissi
Cognitive frailty and falls in Chinese older people: a population-based longitudinal study,2020,ePub,ePub,ePub,Wang
Cognitive frailty and falls,2020,ePub,ePub,ePub,Xu
Chronic severe methanol intoxication after repeated mask cleansing for fear to COVID-19 - a new risk of coronaphobia,2021,ePub,ePub,ePub,Erburu-Iriarte
Prevalence/potential risk factors for motoric cognitive risk and its relationship to falls in Chinese elderly people: a cross-sectional study,2021,ePub,ePub,ePub,Wang
European guideline and expert statements on the management of narcolepsy in adults and children,2021,ePub,ePub,ePub,Partinen
Risk factors for two-year mortality in patients with prolonged disorders of consciousness: an international multicenter study,2021,ePub,ePub,ePub,Formisano
The relationship between psychosocial and psychiatric risk factors and poor long term outcome following mild traumatic brain injury: a systematic review,2023,ePub,ePub,ePub,Depreitere
Car accidents in drivers with Parkinson's disease or multiple sclerosis - a Swedish nationwide study,2023,ePub,ePub,ePub,Selander
The incidence and outcomes of head injuries in people with and without Parkinson's disease,2023,ePub,ePub,ePub,Hartikainen
Clinical correlates of fear of falling in progressive supranuclear palsy and multiple system atrophy,2023,ePub,ePub,ePub,Merello
Cognitive impairment is associated with gait variability and fall risk in amyotrophic lateral sclerosis,2023,ePub,ePub,ePub,Trojano
Functional connectivity in Lewy body disease with visual hallucinations,2023,ePub,ePub,ePub,Collerton
Exploring the role of attention towards balance in chronic dizziness: development of the Balance Vigilance Questionnaire,2023,ePub,ePub,ePub,Ellmers
Criminality in patients with autoimmune encephalitis: a case series,2024,ePub,ePub,ePub,Varley
Stratifying sudden death risk in adults with drug-resistant focal epilepsy: the SUDEP-CARE score,2023,30,1,22-31,Navarro
