Article Title,Year,Volume,Issue,Page Range,Author
Sustained attention selective attention and cognitive control in deaf and hearing children,2014,309,,94-102,Dye
Selective attention reduces physiological noise in the external ear canals of humans. I: Auditory attention,2014,312,,143-159,McFadden
Impulse noise injury prediction based on the cochlear energy,2016,342,,23-38,Chan
The effect of distraction on change detection in crowded acoustic scenes,2016,341,,179-189,Kashino
Sensory coding and cognitive processing of sound in Veterans with blast exposure,2016,349,,98-110,Bressler
Hearing self-motion perception mobility and aging,2018,369,,42-55,Pichora-Fuller
Central and peripheral auditory abnormalities in chinchilla animal model of blast-injury,2021,407,,108273,Chen
Assessment of auditory and vestibular damage in a mouse model after single and triple blast exposures,2021,407,,e108292,Wang
Review of blast noise and the auditory system,2022,ePub,ePub,ePub,Oghalai
Universal automated classification of the acoustic startle reflex using machine learning,2022,428,,e108667,Walton
