Article Title,Year,Volume,Issue,Page Range,Author
Transmission of Brain Activity During Cognitive Task,2010,23,2,205-213,Kuś
Alpha frequency cognitive load and memory performance,1993,5,3,241-251,Klimesch
Steady-state visually evoked potential topography associated with a visual vigilance task,1990,3,2,337-347,Schier
P300 and response selection: a new look using independent-components analysis,1999,12,1,31-37,Robinson
White matter integrity following traumatic brain injury: the association with severity of injury and cognitive functioning,2013,26,4,648-660,Ponsford
Parieto-frontal circuits during observation of hidden and visible motor acts in children. A high-density EEG source imaging study,2014,27,2,258-270,Muratori
Brain dynamics of distractibility: interaction between top-down and bottom-up mechanisms of auditory attention,2014,28,3,423-436,Bidet-Caulet
Association between falls and brain subvolumes: results from a cross-sectional analysis in healthy older adults,2016,30,2,272-280,Liu-Ambrose
Temporal characteristics of EEG microstates mediate trial-by-trial risk taking,2016,30,1,149-159,Gianotti
Brain areas responsible for vigilance: an EEG source imaging study,2017,30,3,343-351,Kim
Cortical correlates of human balance control,2017,30,4,434-446,Strüder
Bridging the gap towards awareness detection in disorders of consciousness: an experimental study on the mirror neuron system,2018,31,4,623-639,Calabrò
Theta-band oscillations as an indicator of mild traumatic brain injury,2018,31,6,1037-1046,Kaltiainen
Neural signatures of social inclusion in borderline personality disorder versus non-suicidal self-injury,2019,ePub,ePub,ePub,Plener
The association between insular subdivisions functional connectivity and suicide attempt in adolescents and young adults with major depressive disorder,2021,ePub,ePub,ePub,Kuang
The relation between the power of prefrontal gamma in rest-state EEG under normal sleep and reactive aggression behaviour after sleep deprivation,2022,ePub,ePub,ePub,Xu
