Article Title,Year,Volume,Issue,Page Range,Author
Culture of fear. parallels between hospital birth and gun ownership,2003,,65,32,Balch
Finding better solutions to end bullying: what an organization can do,2007,,84,40-41,Farrell
Mars attacks,2008,,88,24 66-7,Cohain
Child is father to the man: a survivor of childhood sexual abuse speaks out,2009,,90,16-7 65,Lainsbury
Bullying,2006,,80,22-3 67,Farrell
Child abuse and its effects on birth. A research,1998,,45,19-21 67,Tallman
Who is the bully?,2007,,81,25-27,Farrell
The target of the bully and the effects of PTSD,2007,,82,14-7 64-5,Farrell
Finging better solutions to end bullying--what a midwife can do,2007,,83,26-7 67,Farrell
Painful memories: the midwife's role in helping fathers,1999,,51,25,James-Philp
Child is father to the man. A survivor of childhood sexual abuse speaks out,1999,,51,25-27,Lainsbury
Can research be politically incorrect?,1998,,45,31-32,Odent
Violence the human experience and midwifery,2012,,102,40-41,Proechel
PTSD and obstetric violence,2013,,105,48-9 68,Fernández
