Article Title,Year,Volume,Issue,Page Range,Author
Assessing credibility in suspected sexual abuse of children,1995,23,1,20-26,Volbert
Violence in the media,1994,22,3,153,Martinius
Autoaggression and pulse rate--a longitudinal study,1988,16,4,210-216,Hartmann
Pediatric depression,1988,16,4,196-202,Eggers
Suicidal behavior and the broken home. Critical evaluation of a "causal hypothesis",1988,16,2,87-98,Schaller
Behavioral analysis and methods of intervention in self mutilation behavior,1988,16,1,20-26,Bernard-Opitz
Follow-up of adolescent homicide perpetrators committed in accordance with section 63 of the federal penal code: 4 case reports,1989,17,4,211-215,Strehlow
The mass media and our children,1989,17,2,53-54,Remschmidt
Presentation of violence in the media and its effects on children and adolescents,1990,18,3,152-156,Selg
Causes and prevention of violence. Report on the work of the "Violence Commission" of the federal government,1990,18,2,99-106,Schmidt
Psychological effects of military low altitude flight practice on children,1990,18,2,61-70,Poustka
Child rearing without callousness and physical punishment?,1990,18,2,59-60,Strunk
Can self-injury be viewed as an addictive behavior in adolescents? Aspects of the pathogenesis of self-injury behavior,1993,21,4,253-259,Lang
Self-manipulated disease and Munchausen syndrome in adolescents. A case report,1993,21,1,28-33,Stratmann
Child psychiatric assessment and the debate regarding the abuse of abuse,1995,23,1,9-19,Fegert
To what extent do school and class-specific factors contribute to aggression in schools?,1995,23,4,243-254,Klicpera
Managing violence: cooperation between adolescent welfare and child and adolescent psychiatry as a chance for improvements,1995,23,3,147-148,Martinius
Follow-up of schizoaffective psychoses in adolescence,1994,22,4,253-261,Schmidt
Anorexia nervosa and depression--a case study,1987,15,3,198-207,Herpertz-Dahlmann
Nihil nocere!,1987,15,2,95-96,Schmidt
Psychosomatic aspects of diabetes mellitus in adolescence--a case report,1986,14,4,328-340,Edler
Catamnestic study of the problem of the course and diagnostic changes in 22 adolescents with affective psychosis,1985,13,4,328-341,Strehlow
Children as witnesses of violence: consequences for determining reliability,1995,23,1,27-34,Wirth
Stability of shy-anxious-inhibited behavior in kindergarten children,1992,20,2,100-112,Mayr
Credibility and further psychological problems of young children as witnesses in criminal justice procedures: a case study,1995,23,1,44-55,Warnke
The personality and self-concept of aggressive children: a typologic approach,1987,15,1,29-42,Hobrücker
