Article Title,Year,Volume,Issue,Page Range,Author
Phenotypic mismatches reveal escape from arms-race coevolution,2008,6,3,e60,Hanifin
Law responsibility and the brain,2007,5,4,e103,Mobbs
Peace lessons from an unlikely source,2004,2,4,E101,de Waal
Understanding brains: details intuition and big data,2015,13,5,e1002147,Marder
Getting road expansion on the right track: a framework for smart infrastructure planning in the Mekong,2016,14,12,e2000266,Phalan
Strength in numbers: collaborative science for new experimental model systems,2018,16,7,e2006333,Waller
Science in the fight to uphold the rights of children,2018,16,9,e3000010,Hotez
Neuroimaging-based prediction of mental traits: Road to utopia or Orwell?,2019,17,11,e3000497,Eickhoff
Mounting antiscience aggression in the United States,2021,19,7,e3001369,Hotez
An altered balance of integrated and segregated brain activity is a marker of cognitive deficits following sleep deprivation,2021,19,11,e3001232,Benali
A worldwide perspective on large carnivore attacks on humans,2023,21,1,e3001946,Packer
Suppression of distracting inputs by visual-spatial cues is driven by anticipatory alpha activity,2023,21,3,e3002014,Huang
A chemical signal in human female tears lowers aggression in males,2023,21,12,e3002442,Matsunami
