Article Title,Year,Volume,Issue,Page Range,Author
The cause of P.I. Tchaikovsky's (1840-1893) death: cholera suicide or both?,2010,8,1,145-172,Kornhauser
Dr Giambattista Pillan: the head of the medical rescue operations in the 1940 mining accident in Rasa,2008,6,2,197-214,Vorano
The anatomy of crime: physicians under the oppressive regime of Saddam Hussein,2009,7,2,303-308,Johna
Burn injuries: what have we learned from history,2011,9,1,113-124,Pirjavec
Health resort opatija volunteer fire brigade and rescue society,2011,9,1,47-64,Fischinger
Vampires in the village žrnovo on the island of Korčula: following an archival document from the 18th century,2011,9,1,33-46,Coralic
Apothecary activity in Dubrovnik Dominican Monastery from 17th to the beginning 19th century,2011,9,1,19-32,Krasic
An investigation into the ancient abortion laws: Comparing ancient Persia with ancient Greece and Rome,2013,11,2,291-298,Yarmohammadi
Health care for refugee children during the Greek Civil War (1946-1949),2014,12,1,135-152,Poulakou-Rebelakou
Railway medical hygiene and health protection system in Croatia between 1945 and 1953,2014,12,1,99-122,Lajnert
Partisan medical care through the eyes of doctors,2021,19,2,221-240,Žižek
