Article Title,Year,Volume,Issue,Page Range,Author
Diaphragmatic rupture following indirect trauma,1967,1,3,212-218,Klok
Cardiac and aortic injuries,1974,8,1,27-33,Solheim
Thoracic injuries. A survey of 765 patients treated at the University Hospital Uppsala during the years 1956-1969,1974,8,1,34-45,Hallén
Traumatic rupture of the thoracic aorta. Case report,1971,5,1,39-46,Bjork
Traumatic rupture of the thoracic aorta,1980,14,3,281-284,Andresen
Electrical induction of ventricular fibrillation in the human heart. A study of excitability levels with alternating current of different frequencies,1976,10,3,237-240,Kugelberg
Thoracic injuries. A review of 93 cases,1986,20,1,71-74,Rasmussen
Traumatic rupture of the thoracic aorta,1980,14,2,233-239,Ketonen
Penetrating thoracic trauma,1980,14,1,123-127,Brutel de la Rivière
Haemodynamic and metabolic consequences of lung contusion following blunt chest trauma,1980,14,3,295-299,Birkeland
Bronchial rupture caused by blunt chest trauma,1984,18,2,141-144,Halttunen
Comparisons between CK-B and other clinical indicators of cardiac contusion following multiple trauma,1986,20,1,93-96,Andersen
