Article Title,Year,Volume,Issue,Page Range,Author
Attempted drug suicide in a Swedish city,1974,195,6,521-525,Linné
Effect of regulatory withdrawal of drugs and prescription recommendations on the pattern of self-poisonings in Oslo,1987,221,5,483-487,Ekeberg
Non-participants in a general population study of men with special reference to social and alcoholic problems,1987,221,3,243-251,Rosengren
Alcohol intemperance and social disability as risk factors for different causes of death,1986,220,4,351-359,Aberg
An unnecessary case of paraffin oil pneumonia,1983,213,3,227-230,Hartvig
Self-poisoning with Prazosin,1983,213,2,157-158,Rygnestad
Cause of death in relation to social and alcoholic problems among Swedish men aged 35-44 years,1983,213,4,263-268,Wilhelmsen
A study of 136 cases of Adder bite treated in Swedish hospitals during one year,1981,210,6,433-439,Persson
Episodic cardiac arrhythmia and accident rate,1980,208,1-2,69-71,Nilsson
Poisoning with brown fly agaric Amanita regalis,1979,205,1-2,121-123,Elonen
Clinical Studies on the Etiology and Symptoms of Arsenic Poisoning Due to Living Conditions or the Use of Household Implements,1923,58,2/3,217-230,Petren
The Value of Extrapyramidal Symptoms in Assessing Certain Accidents at Work,1928,68,1,63-78,Barkman
Fatal poisoning with dextropropoxyphene-containing analgetics-suicide or not?,1974,196,6,467-472,Sundkvist
Attempted suicide with 5.1 g of propranolol. A case report,1976,199,6,517-518,Lagerfelt
Self-poisoning treated in the ICU,1979,206,1-2,51-54,Heath
Hyperthermia and rhabdomyolysis in self-poisoning with paracetamol and salicylates. Report of a case,1979,205,6,473-476,Skjøtø
Haemorrhagic diathesis due to criminal poisoning with warfarin,1964,176,,201-203,Pelkonen
Acute fluoride intoxication,1963,174,,SUPPL400:1-44,Waldbott
Enormous dose of insulin with suicidal intent,1960,167,,297-300,Lindgren
Different liver-muscle-enzyme patterns in barbituric acid poisoning,1959,165,,431-435,Hed
Reassurance and short period of bed rest in the treatment of concussion; follow-up and comparison with results in other series treated by prolonged bed rest,1957,158,3-4,239-248,Andreassen
Visual manifestations of digitalis poisoning; two cases of toxic amblyopia,1957,157,1,51-59,Frandsen
Food poisoning from cod-roe contaminated by mustard gas; a report with five case histories,1953,147,3,237-245,Hjorth
Traumatic heart lesions,1953,146,6,393-410,Enig
A further case of paroxysmal auricular fibrillation in acute nicotine poisoning,1953,145,1,28-33,Von ahn
Carbon monoxide poisoning and thyrotoxicosis,1951,141,1,36-42,Almgren
On the mechanism of shock or general reaction of cells and organisms to injury; outline of a working hypothesis,1948,131,Suppl 206,109-111,Thygesen
Electrocardiogram in severe acute barbiturate poisoning,1951,140,2,119-126,Kirkegaard
Severe methanol intoxication,1965,177,,393-408,Voigt
Cerebral blood flow and oxygen consumption in barbiturate poisoning,1968,184,5,373-377,Malmlund
Acute renal insufficiency in intoxications with mercury compounds. Ii. Treatment and prognosis,1965,177,,69-74,Valek
Hemodynamic effects of norepinephrine in severe hypnotic drug poisoning with arterial hypotension,1972,192,5,447-453,Hulting
Editorial: Toxicology in clinical medicine,1976,199,5,378,Waldenström
Clinical features in poisonings by tricyclic antidepressants with special reference to the ECG,1976,199,5,337-344,Thorstrand
Pattern of acute drug poisoning in Oslo,1977,201,3,233-237,Brosstad
Trauma and Hodgkin's disease,1979,205,4,347-349,Bichel
A case of merbromin (Mercurochrome) intoxication possibly resulting in aplastic anemia,1979,205,6,463-466,Slee
Evaluation of indices of alcohol intake in a population of 60-year-old men in Uppsala Sweden,1979,205,5,353-360,Waern
Episodic cardiac arrhythmia and femoral neck fracture,1980,208,1-2,73-76,Nilsson
The drug-consuming patient and his drugs. II. The drugs,1983,213,3,211-216,Holmberg
The drug-consuming patient and his drugs. I. The patient,1983,213,3,205-209,Holmberg
Massive metoprolol poisoning treated with prenalterol,1983,214,3,253-255,Hulting
Massive digoxin intoxication. Report of two cases with pharmacokinetic correlations,1973,194,4,245-249,Bertler
Alcohol-related death and associated risk factors in urban middle-aged males,1984,216,5,475-484,Petersson
Cardiovascular effects of poisoning with tricyclic antidepressants,1974,195,6,505-514,Thorstrand
Lactic acidosis in epinephrine poisoning,1974,196,6,465-466,Kolendorf
Vitamin D2 (calciferol) intoxication; an experimental investigation,1959,163,5,417-428,Takens
A case of fatal nialamid poisoning,1967,181,1,79-82,Matell
Non-invasive assessment of cardiac function in poisoning with drugs,1978,204,1-2,39-42,Brubakk
Overweight in women--metabolic aspects. The population study of women in Göteborg 1968--1969,1978,203,1-2,135-141,Noppa
Tricuspid insufficiency caused by nonpenetrating chest trauma. Report of two cases diagnosed by Doppler cardiography,1985,218,3,347-352,Eskilsson
Heat stroke in endurance exercise,1986,220,3,279-283,Eide
Water intoxication associated with non-steroidal anti-inflammatory drug therapy,1987,221,2,221-223,Nilsson
Alcoholic intemperance coronary heart disease and mortality in middle-aged Swedish men,1987,222,3,201-213,Rosengren
Comparison between different methods of detecting patients with excessive consumption of alcohol,1988,223,2,101-109,Magnusson
Convulsions and possible spasm of the lower oesophageal sphincter in a fatal case of propranolol intoxication,1981,210,1-2,137-138,Laake
The pathophysiology of acute renal failure after chlorprothixene overdosage,1981,209,6,525-527,Rossen
Minor signs and symptoms of toxicity in a young woman in spite of massive thyroxine ingestion,1980,207,1-2,135-136,Nyström
