Article Title,Year,Volume,Issue,Page Range,Author
Mental disorders and delinquency,1959,59,4,439-447,Van looy
Two Rorschach tests of a parricide; contribution to the study of a dangerous state of mind,1957,57,4,263-302,De waele
Two Rorschach tests of a paricide; contribution to the study of the danger stage,1957,57,3,222-59; contd,De waele
Objective and subjective disorders in medical jurisprudence concerning injury cases,1956,56,4,238-252,Ley
Homonymous hemianopsia following carbon monoxide poisoning,1955,55,12,1010-1015,Danis
Self-mutilating pathomimesis,1955,55,5,443-454,Cosyns-duret
Electroencephalogram in closed cranial injuries and its value in legal medicine,1955,55,1,1-15,Andre-balisaux
Aggressive behavior and predelinquency in young girl; role of psycho-mesologic factors in projective psychologic tests,1951,51,4,273-279,Schachter
Several cases of poisoning and poisoners,1950,50,7,392-399,Hoven
Neurological sequels of methylbromide poisoning,1959,59,3,384-408,Flament
Anatomical study of a case of methylbromide poisoning,1959,59,3,375-383,Franken
Toxic encephalopathy caused by stalinon; anatomoclinical and EEG aspects,1959,59,3,281-303,Radermecker
Critical neurological psychiatric and electroencephalographic studies on the phenomenon of fear crisis,1958,58,1,65-85,Guilmot
Massive food poisoning due to DDT; importance of intoxications of this type for the experimental study of epilepsy due to chlorinated hydrocarbon insecticides,1957,57,9,733-740,Piraux
Confabulation in Korsakoff's syndrome of traumatic etiology; clinical psychopathological and neuropathological aspects of mythomaniac confabulation,1957,57,2,119-161,Flament
Notes on the psychology of the motor handicapped,1955,55,1,31-46,Noel
Toxicomania caused by optalidon,1966,66,10,787-802,De Busscher
Electrochemical study of a case of toxicomania due to Merinax,1966,66,3,223-241,Utrilla-Robles
