Article Title,Year,Volume,Issue,Page Range,Author
Reliable detection of overtaking vehicles using robust information fusion,2006,7,4,401-414,Zhu
Evaluation update of the red light camera program in Fairfax County VA,2006,7,4,588-596,Hobeika
A Traffic Accident Recording and Reporting Model at Intersections,2007,8,2,188-194,Lee
Toward Autonomous Collision Avoidance by Steering,2007,8,1,84-94,Pohl
Vehicle and Guard Rail Detection Using Radar and Vision Data Fusion,2007,8,1,95-105,Alessandretti
Integrating INS Sensors With GPS Measurements for Continuous Estimation of Vehicle Sideslip Roll and Tire Cornering Stiffness,2006,7,4,483-493,Bevly
Monte Carlo Optimization for Conflict Resolution in Air Traffic Control,2006,7,4,470-482,Visintini
Vehicle Surround Capture: Survey of Techniques and a Novel Omni-Video-Based Approach for Dynamic Panoramic Surround Maps,2006,7,3,293-308,Trivedi
A Multilevel Collision Mitigation Approach - Its Situation Assessment Decision Making and Performance Tradeoffs,2006,7,4,528-540,Hillenbrand
Characterization of Driving Behaviors Based on Field Observation of Intersection Left-Turn Across-Path Scenarios,2006,7,3,322-331,Chan
Communication Control and Driving Assistance to a Platoon of Vehicles in Heavy Traffic and Scarce Visibility,2006,7,4,448-459,Caravani
DGPS-Based Vehicle-to-Vehicle Cooperative Collision Warning: Engineering Feasibility Viewpoints,2006,7,4,415-427,Huang
Collision Avoidance for Vehicle-Following Systems,2007,8,2,233-244,Gehrig
3-D Motion Estimation Using Range Data,2007,8,1,133-143,Gao
Elucidating Vehicle Lateral Dynamics Using a Bifurcation Analysis,2007,8,2,195-192,Lee
Combination of Feature Extraction Methods for SVM Pedestrian Detection,2007,8,2,292-307,Sotelo
Sensor Fusion for Predicting Vehicle's Path for Collision Avoidance Systems,2007,8,3,549-562,Polychronopoulos
Road-Sign Detection and Recognition Based on Support Vector Machines,2007,8,2,264-278,Saturnino
Looking-In and Looking-Out of a Vehicle: Computer-Vision-Based Enhanced Vehicle Safety,2007,8,1,108-120,Trivedi
Applying machine learning techniques to transportation mode recognition using mobile phone sensor data,2015,16,5,2406-2417,Jahangiri
Investigation of Driver Performance With Night-Vision and Pedestrian-Detection Systems - Part 2: Queuing Network Human Performance Modeling,2010,11,4,765-772,Tsimhoni
Variable Speed Limits: Safety and Operational Impacts of a Candidate Control Strategy for Freeway Applications,2007,8,4,671-680,Allaby
Off-Road Path and Obstacle Detection Using Decision Networks and Stereo Vision,2007,8,4,607-618,Caraffi
On Color- Infrared- and Multimodal-Stereo Approaches to Pedestrian Detection,2007,8,4,619-629,Trivedi
Online Extrinsic Parameters Calibration for Stereovision Systems Used in Far-Range Detection Vehicle Applications,2007,8,4,651-660,Nedevschi
Characterizing Driver Behavior on Signalized Intersection Approaches at the Onset of a Yellow-Phase Trigger,2007,8,4,630-640,Rakha
Modeling and Recognition of Driving Behavior Based on Stochastic Switched ARX Model,2007,8,4,593-606,Sekizawa
Real-Time Speed Sign Detection Using the Radial Symmetry Detector,2008,9,2,322-332,Barnes
A Low-Cost Pedestrian-Detection System With a Single Optical Camera,2008,9,1,58-67,Cao
The Observability Problem in Traffic Models: Algebraic and Topological Methods,2008,9,2,275-287,Castillo
Onboard Measurement and Warning Module for Irregular Vehicle Behavior,2008,9,3,501-513,Chang
Online Behavior-Robust Feedback Information Routing Strategy for Mass Evacuation,2008,9,2,264-274,Chiu
Fuzzy Fusion of Eyelid Activity Indicators for Hypovigilance-Related Accident Prediction,2008,9,3,491-500,Damousis
Eliminating Blind Spots for Assisted Driving,2008,9,4,657-665,Ehlgen
Statistical Threat Assessment for General Road Scenes Using Monte Carlo Sampling,2008,9,1,137-147,Eidehall
Dynamic Plan Generation and Real-Time Management Techniques for Traffic Evacuation,2008,9,4,615-624,Hamza-Lup
Vehicle Detector Deployment Strategies for the Estimation of Network Origin–Destination Demands Using Partial Link Traffic Counts,2008,9,2,288-300,Hu
Precrash Dipping Nose (PCDN) Needs Pedestrian Recognition,2008,9,4,678-687,Jung
Robust Lane Detection and Tracking in Challenging Scenarios,2008,9,1,16-26,Kim
Pedestrian Detection and Tracking Using a Mixture of View-Based Shape–Texture Models,2008,9,2,333-343,Munder
Ensemble of Multiple Pedestrian Representations,2008,9,2,365-369,Nanni
Lane-Change Fuzzy Control in Autonomous Vehicles for the Overtaking Maneuver,2008,9,3,438-450,Naranjo
An Efficient Approach to Onboard Stereo Vision System Pose Estimation,2008,9,3,476-490,Sappa
Video-Based Automatic Incident Detection for Smart Roads: The Outdoor Environmental Challenges Regarding False Alarms,2008,9,2,349-360,Shehata
Conflict Resolution and Traffic Complexity of Multiple Intersecting Flows of Aircraft,2008,9,4,633-643,Treleaven
The Effect of Lane-Change Maneuvers on a Simplified Car-Following Theory,2008,9,3,523-535,Coifman
Development of an Adaptive Workload Management System Using the Queueing Network-Model Human Processor (QN-MHP),2008,9,3,463-475,Wu
The Heterogeneous Systems Integration Design and Implementation for Lane Keeping on a Vehicle,2008,9,2,246-263,Wu
Adaptive Constraint K-Segment Principal Curves for Intelligent Transportation Systems,2008,9,4,666-677,Zhang
Multilevel Framework to Detect and Handle Vehicle Occlusion,2008,9,1,161-174,Zhang
Using Stochastic Petri Nets for Level-Crossing Collision Risk Assessment,2009,10,4,668-677,Ghazel
A Noninvasive System for Evaluating Driver Vigilance Level Examining Both Physiological and Mechanical Data,2009,10,1,127-134,Giusti
Error Analysis and Performance Evaluation of a Future-Trajectory-Based Cooperative Collision Warning System,2009,10,1,175-180,Tan
A Comprehensive Evaluation Framework and a Comparative Study for Human Detectors,2009,10,3,417-427,Hussein
Situation Assessment of an Autonomous Emergency Brake for Arbitrary Vehicle-to-Vehicle Collision Scenarios,2009,10,4,678-687,Kaempchen
Topological Analysis of Criminal Activity Networks: Enhancing Transportation Security,2009,10,1,83-91,Kaza
Neuroadaptive Output Tracking of Fully Autonomous Road Vehicles With an Observer,2009,10,2,335-345,Lee
Evaluation of Bus-Exclusive Lanes,2009,10,2,236-245,Li
An Experimental Study on Pitch Compensation in Pedestrian-Protection Systems for Collision Avoidance and Mitigation,2009,10,3,469-474,Naranjo
A Study of Driver Behavior Under Potential Threats in Vehicle Traffic,2009,10,2,201-210,Malta
Analysis of Multiresolution-Based Fusion Strategies for a Dual Infrared System,2009,10,4,688-694,Masini
GPS Multipath Mitigation for Urban Area Using Omnidirectional Infrared Camera,2009,10,1,22-30,Meguro
Stereo-Based Pedestrian Detection for Collision-Avoidance Applications,2009,10,3,380-391,Nedevschi
Guest Editorial Introducing Perception Planning and Navigation for Intelligent Vehicles,2009,10,3,375-379,Trivedi
Anomaly Detection in Radiation Sensor Data With Application to Transportation Security,2009,10,2,324-334,Omitaomu
Decentralized Robust Control Approach for Coordinated Maneuvering of Vehicles in Platoons,2009,10,2,346-354,Pan
Results of a Precrash Application Based on Laser Scanner and Short-Range Radars,2009,10,4,584-593,Pietzsch
A Predictive Controller for Autonomous Vehicle Path Tracking,2009,10,1,92-102,Raffo
A Short-Range Ship Navigation System Based on Ladar Imaging and Target Tracking for Improved Safety and Efficiency,2009,10,1,186-197,Ruiz
Real-Time Hierarchical Outdoor SLAM Based on Stereovision and GPS Fusion,2009,10,3,440-452,Schleicher
In-Car Positioning and Navigation Technologies—A Survey,2009,10,1,4-21,Skog
Continuous Traffic Flow Modeling of Driver Support Systems in Multiclass Traffic With Intervehicle Communication and Drivers in the Loop,2009,10,4,649-657,Tampere
IMM-Based Lane-Change Prediction in Highways With Low-Cost GPS/INS,2009,10,1,180-185,Zamora-Izquierdo
Incremental Learning of Statistical Motion Patterns With Growing Hidden Markov Models,2009,10,3,403-416,Laugier
Learning to Recognize Video-Based Spatiotemporal Events,2009,10,4,628-638,Veeraraghavan
Road-Condition Recognition Using 24-GHz Automotive Radar,2009,10,4,639-648,Viikari
Ahead of Traffic: Where to Next?,2009,10,3,373-374,Wang
Conflict-Probability-Estimation-Based Overtaking for Intelligent Vehicles,2009,10,2,366-370,Wang
Collision Sensing by Stereo Vision and Radar Sensor Fusion,2009,10,4,606-614,Wu
A Smart Car Control Model for Brake Comfort Based on Car Following,2009,10,1,42-46,Wu
A Cost-Effective Ultrasonic Sensor-Based Driver-Assistance System for Congested Traffic Conditions,2009,10,3,486-498,Agarwal
Model-Based Probabilistic Collision Detection in Autonomous Driving,2009,10,2,299-310,Althoff
Traffic Sign Recognition Using Evolutionary Adaboost Detection and Forest-ECOC Classification,2009,10,1,113-126,Baro
Estimating the Driving State of Oncoming Vehicles From a Moving Platform Using Stereo Vision,2009,10,4,560-571,Barth
Using Image-Based Metrics to Model Pedestrian Detection Performance With Night-Vision Systems,2009,10,1,155-164,Liu
A New Approach to Urban Pedestrian Detection for Automatic Braking,2009,10,4,594-605,Grisleri
Detecting Concealment of Intent in Transportation Screening: A Proof of Concept,2009,10,1,103-112,Burgoon
Comparing Internal Model Control and Sliding-Mode Approaches for Vehicle Yaw Control,2009,10,1,31-41,Canale
Preventing Automotive Pileup Crashes in Mixed-Communication Environments,2009,10,2,211-225,Chakravarthy
Development of Fuzzy-Based Bus Rear-End Collision Warning Thresholds Using a Driving Simulator,2009,10,2,360-365,Chang
Critical Motion Detection of Nearby Moving Vehicles in a Vision-Based Driver-Assistance System,2009,10,1,70-82,Cherng
A Low-Cost Solution for an Integrated Multisensor Lane Departure Warning System,2009,10,1,47-59,Clanton
Autonomous Navigation of Vehicles from a Visual Memory Using a Generic Camera Model,2009,10,3,392-402,Courbon
Probabilistic Lane Tracking in Difficult Road Scenarios Using Stereovision,2009,10,2,272-282,Nedevschi
Obstacle Detection and Tracking for the Urban Challenge,2009,10,3,475-485,Darms
On the Roles of Eye Gaze and Head Dynamics in Predicting Driver's Intent to Change Lanes,2009,10,3,453-462,Trivedi
Real-Time Pedestrian Detection and Tracking at Nighttime for Driver-Assistance Systems,2009,10,2,283-298,Ge
A Laser-Scanner-Based Approach Toward Driving Safety and Traffic Data Collection,2009,10,3,534-546,Zhao
Towards the Automotive HMI of the Future: Overview of the AIDE-Integrated Project Results,2010,11,3,567-578,Amditis
A Holistic Approach to the Integration of Safety Applications: The INSAFES Subproject Within the European Framework Programme 6 Integrating Project PReVENT,2010,11,3,554-566,Amditis
A Situation-Adaptive Lane-Keeping Support System: Overview of the SAFELANE Approach,2010,11,3,617-629,Amditis
Wheel Slip Control via Second-Order Sliding-Mode Generation,2010,11,1,122-131,Ferrara
Clustering of Vehicle Trajectories,2010,11,3,647-657,Papanikolopoulos
Supporting Agile Change Management by Scenario-Based Regression Simulation,2010,11,2,504-509,Berger
Supporting Drivers in Keeping Safe Speed and Safe Distance: The SASPENCE Subproject Within the European Framework Programme 6 Integrating Project PReVENT,2010,11,3,525-538,Bertolazzi
Creating Enhanced Maps for Lane-Level Vehicle Navigation,2010,11,4,786-798,Toledo-Moreo
Model-Based Threat Assessment for Avoiding Arbitrary Vehicle Collisions,2010,11,3,658-669,Brännström
Understanding Transit Scenes: A Survey on Human Behavior-Recognition Algorithms,2010,11,1,206-224,Candamo
Matrix Tools for General Observability Analysis in Traffic Networks,2010,11,4,799-813,Castillo
Dynamic Data Regulation for Fixed Vehicle Detectors,2010,11,1,113-121,Chang
A Review of the Applications of Agent Technology in Traffic and Transportation Systems,2010,11,2,485-497,Chen
A Markov Model for Headway/Spacing Distribution of Road Traffic,2010,11,4,773-785,Chen
Vision-based infotainment user determination by hand recognition for driver assistance,2010,11,3,759-764,Trivedi
Intervehicle-Communication-Assisted Localization,2010,11,3,678-691,Drawil
Driver Steering Assistance for Lane-Departure Avoidance Based on Hybrid Automata and Composite Lyapunov Function,2010,11,1,28-39,Netto
Model-Based Analysis and Classification of Driver Distraction Under Secondary Tasks,2010,11,3,692-701,Stein
Efficient Multisensory Barrier for Obstacle Detection on Railways,2010,11,3,702-713,García
Modeling the Stochastic Drift of a MEMS-Based Gyroscope in Gyro/Odometer/GPS Integrated Navigation,2010,11,4,856-872,Georgy
An Efficient Optimization Approach to Real-Time Coordinated and Integrated Freeway Traffic Control,2010,11,4,873-884,Fu
Incremental Unsupervised Three-Dimensional Vehicle Model Learning From Video,2010,11,2,423-440,Ghosh
Pedestrian Detection and Tracking in an Urban Environment Using a Multilayer Laser Scanner,2010,11,3,579-588,Gidel
Maneuver-Based Trajectory Planning for Highly Autonomous Vehicles on Real Road With Traffic and Driver Interaction,2010,11,3,589-606,Mammar
Distributed Geometric Fuzzy Multiagent Urban Traffic Signal Control,2010,11,3,714-727,Gokulan
Goal Evaluation of Segmentation Algorithms for Traffic Sign Recognition,2010,11,4,917-930,Gomez-Moreno
Mitigation of Visibility Loss for Advanced Camera-Based Driver Assistance,2010,11,2,474-484,Hautiere
Critical Scenarios and Their Identification in Parallel Railroad Level Crossing Traffic Control Systems,2010,11,4,968-977,Huang
Freeway Corridor Performance Measurement Based on Vehicle Reidentification,2010,11,3,639-646,Jeng
Light-Stripe-Projection-Based Target Position Designation for Intelligent Parking-Assist System,2010,11,4,942-953,Jung
A Taxonomy and Analysis of Camera Calibration Methods for Traffic Monitoring Applications,2010,11,2,441-452,Kanhere
Optimizing Freeway Traffic Sensor Locations by Clustering Global-Positioning-System-Derived Speed Patterns,2010,11,3,738-747,Kianfar
Crash Probability and Error Rates for Head-On Collisions Based on Stochastic Analyses,2010,11,4,896-904,Kim
Real-Time Measurement of Link Vehicle Count and Travel Time in a Road Network,2010,11,4,814-825,Kwong
Investigation of Driver Performance With Night Vision and Pedestrian Detection Systems - Part I: Empirical Study on Visual Clutter and Glance Behavior,2010,11,3,670-677,Lim
Enhancing Realism in Modeling Merge Junctions in Analytical Models for System-Optimal Dynamic Traffic Assignment,2010,11,4,838-845,Lin
Wireless Local Danger Warning: Cooperative Foresighted Driving Using Intervehicle Communication,2010,11,3,539-553,Mammar
Head Pose Estimation and Augmented Reality Tracking: An Integrated System and Evaluation for Monitoring Driver Awareness,2010,11,2,300-311,Trivedi
A General Framework to Detect Unsafe System States From Multisensor Data Stream,2010,11,1,4-15,Ning
Rear-Lamp Vehicle Detection and Tracking in Low-Exposure Color Video for Night Conditions,2010,11,2,453-462,O'Malley
On Exploration of Classifier Ensemble Synergism in Pedestrian Detection,2010,11,1,16-27,Nunes
An Intervehicular Communication Architecture for Safety and Entertainment,2010,11,1,90-99,Palazzi
Designing On-Demand Four-Wheel-Drive Vehicles via Active Control of the Central Transfer Case,2010,11,4,931-941,Panzani
Driver Behavior Analysis During ACC Activation and Deactivation in a Real Traffic Environment,2010,11,2,329-338,Pauwelussen
Study on the Model for Horizontal Escape Maneuvers in TCAS,2010,11,2,392-398,Peng
Argos: An Advanced In-Vehicle Data Recorder on a Massively Sensorized Vehicle for Car Driver Behavior Experimentation,2010,11,2,463-473,Perez
Vision–IMU Integration Using a Slow-Frame-Rate Monocular Vision System in an Actual Roadway Setting,2010,11,2,256-266,Randeniya
Robust Class Similarity Measure for Traffic Sign Recognition,2010,11,4,846-855,Ruta
Situation Assessment for Automatic Lane-Change Maneuvers,2010,11,3,607-616,Schubert
Predicting Vertical Acceleration of Railway Wagons Using Regression Algorithms,2010,11,2,290-299,Shafiullah
A General Active-Learning Framework for On-Road Vehicle Recognition and Tracking,2010,11,2,267-276,Trivedi
Lane-Level Integrity Provision for Navigation and Map Matching With GNSS Dead Reckoning and Enhanced Maps,2010,11,1,100-112,Toledo-Moreo
Maneuver Prediction for Road Vehicles Based on a Neuro-Fuzzy Architecture With a Low-Cost Navigation Unit,2010,11,2,498-504,Toledo-Moreo
Estimation on Location Velocity and Acceleration With High Precision for Collision Avoidance,2010,11,2,374-379,Tu
Near Real-Time Fuel-Optimal En Route Conflict Resolution,2010,11,4,826-837,Vela
A Simplified Estimation Scheme for the Number of Vehicles in Signalized Links,2010,11,2,312-321,Vigos
Characterization of Expert Drivers' Last-Second Braking and Its Application to a Collision Avoidance System,2010,11,2,413-422,Wada
Feedback Control of Crowd Evacuation in One Dimension,2010,11,1,182-193,Wadoo
Parallel Control and Management for Intelligent Transportation Systems: Concepts Architectures and Applications,2010,11,3,630-638,Wang
An Integrated Road Construction and Resource Planning Approach to the Evacuation of Victims From Single Source to Multiple Destinations,2010,11,2,277-289,Wang
Driving Safety Monitoring Using Semisupervised Learning on Time Series Data,2010,11,3,728-737,Gong
Extraction of Moving Objects From Their Background Based on Multiple Adaptive Thresholds and Boundary Evaluation,2010,11,1,40-51,Wang
Privacy-Aware Traffic Monitoring,2010,11,1,61-70,Xie
A Simulation of Bonding Effects and Their Impacts on Pedestrian Dynamics,2010,11,1,153-161,Xu
Optimal Fault-Tolerant Path-Tracking Control for 4WS4WD Electric Vehicles,2010,11,1,237-243,Yang
A Pattern-Recognition Approach for Driving Skill Characterization,2010,11,4,905-916,Zhang
Combination of feature extraction methods for SVM pedestrian detection,2007,8,2,292-307,Garrido
Pedestrian protection systems: issues survey and challenges,2007,8,3,413-430,Trivedi
Active pedestrian safety by automatic braking and evasive steering,2011,12,4,1292-1304,Gavrila
The benefits of dense stereo for pedestrian detection,2011,12,4,1096-1106,Gavrila
Viewpoint-independent object detection based on two-dimensional contours and three-dimensional sizes,2011,12,4,1599-1608,Lee
Autonomous pedestrian collision avoidance using a fuzzy steering controller,2011,12,2,390-401,Milanés
Pedestrian detection and tracking with night vision,2005,6,1,63-71,Liu
Stereo- and neural network-based pedestrian detection,2000,1,3,148-154,Zhao
A vision-based approach to collision prediction at traffic intersections,2005,6,4,416-423,Papanikolopoulos
Real-time system for monitoring driver vigilance,2006,7,1,63-77,Sotelo
Interactive road situation analysis for driver assistance and safety warning systems: framework and algorithms,2007,8,1,157-167,Zheng
Lane detection with moving vehicles in the traffic scenes,2006,7,4,571-582,Cheng
Driver inattention monitoring system for intelligent vehicles: a review,2011,12,2,596-614,Dong
Multiband image segmentation and object recognition for understanding road scenes,2011,12,4,1423-1433,Kang
An obstacle detection method by fusion of radar and motion stereo,2002,3,3,182-188,Ninomiya
Real-time gaze estimator based on driver's head orientation for forward collision warning system,2011,12,1,254-267,Jung
Springrobot: a prototype autonomous vehicle and its algorithms for lane detection,2004,5,4,300-308,Li
Video-based lane estimation and tracking for driver assistance: survey system and evaluation,2006,7,1,20-37,Trivedi
Detecting driver sleepiness using optimized nonlinear combinations of sleepiness indicators,2011,12,1,97-108,Akerstedt
An algorithm for distinguishing the types of objects on the road using laser radar and vision,2002,3,3,189-195,Shimomura
Online driver distraction detection using long short-term memory,2011,12,2,574-582,Wollmer
Three-feature based automatic lane detection algorithm (TFALDA) for autonomous driving,2003,4,4,219-225,Yim
Real-time detection of driver cognitive distraction using support vector machines,2007,8,2,340-350,Liang
Analysis of real-world driver's frustration,2011,12,1,109-118,Malta
Modeling and detecting aggressiveness from driving signals,2014,15,4,1419-1428,Rodriguez Gonzalez
Subjective traffic safety experts' knowledge for driving-risk definition,2014,15,4,1823-1834,Cabello
Developing a body sensor network to detect emotions during driving,2014,15,4,1850-1854,Rebolledo-Mendez
Development of a control strategy of variable speed limits to reduce rear-end collision risks near freeway recurrent bottlenecks,2014,15,2,866-877,Wang
General behavior prediction by a combination of scenario-specific models,2014,15,4,1478-1488,Bonnin
A validation study on a subjective driving workload prediction tool,2014,15,4,1835-1843,Kim
Cooperative adaptive cruise control in real traffic situations,2014,15,1,296-305,Nakamura
Utilizing microscopic traffic and weather data to analyze real-time crash patterns in the context of active traffic management,2014,15,1,205-213,Wang
Predicting perceived visual and cognitive distractions of drivers with multimodal features,2015,16,1,51-65,Li
Driver gaze tracking and eyes off the road detection system,2015,16,4,2014-2027,Vicente
Online prediction of driver distraction based on brain activity patterns,2015,16,1,136-150,Wu
Gaze fixation system for the evaluation of driver distractions induced by IVIS,2012,13,3,1167-1178,Nuevo
Processing of eye/head-tracking data in large-scale naturalistic driving data sets,2012,13,2,553-564,Victor
Integration of physical and cognitive human models to simulate driving with a secondary in-vehicle task,2012,13,2,967-972,Reed
Review of microscopic lane-changing models and future research opportunities,2013,14,4,1942-1956,Xie
Spatiotemporal analysis of traffic congestion caused by rubbernecking at freeway accidents,2013,14,3,1416-1422,Recker
Studying the effects of driver distraction and traffic density on the probability of crash and near-crash events in naturalistic driving environment,2013,14,3,1547-1555,Witt
Visual analysis of eye state and head pose for driver alertness monitoring,2013,14,3,1462-1469,Oyini Mbouna
Real-time detection system of driver distraction using machine learning,2013,14,2,894-905,Tango
A gaze-based driver distraction warning system and its effect on visual behavior,2013,14,2,965-973,Kircher
Changes in the correlation between eye and steering movements indicate driver distraction,2013,14,1,136-145,Lee
Gap acceptance during lane changes by large-truck drivers-an image-based analysis,2015,PP,99,1-10,Leblanc
Assessing route choice to mitigate older driver risk,2016,PP,99,1-10,Lee
Real-time detection of traffic from Twitter stream analysis,2015,16,4,2269-2283,D'Andrea
A survey of vision-based traffic monitoring of road intersections,2016,17,10,2681-2698,Subirats
Optimal guaranteed cost cruise control for high-speed train movement,2016,17,10,2879-2887,Gao
High-precision vehicle navigation in urban environments using an  MEM's IMU and single-frequency GPS receiver,2016,17,10,2854-2867,Zhao
Modeling and analysis of the lane-changing execution in longitudinal direction,2016,17,10,2984-2992,Ran
Influence of in-vehicle adaptive stop display on driving behavior and safety,2016,17,10,2767-2776,Dingus
Driver-gaze zone estimation using Bayesian filtering and gaussian processes,2016,17,10,2739-2750,Lundgren
Rollover index estimation in the presence of sensor faults unknown inputs and uncertainties,2016,17,10,2949-2959,Rath
Accelerated evaluation of automated vehicles safety in lane-change scenarios based on importance sampling techniques,2016,PP,99,1-13,Leblanc
Vehicle-bicyclist dynamic position extracted from naturalistic driving videos,2017,18,4,734-742,Liu
Practical multicriteria urban bicycle routing,2017,18,3,493-504,Song
A unified framework for concurrent pedestrian and cyclist detection,2017,18,2,269-281,Gavrila
Surrogate bicycle design for millimeter-wave automotive radar pre-collision testing,2017,18,9,2413-2422,Sherony
Merging strategy for vehicles by applying cooperative tracking control,2016,17,12,3423-3433,Nijmeijer
An IMU-driven rider-on-saddle detection system for electric-power-assisted bicycles,2016,17,11,3184-3193,Savaresi
Fast detection of multiple objects in traffic scenes with a common detection framework,2016,17,4,1002-1014,Paisitkriangkrai
Looking at Pedestrians at Different Scales: A Multiresolution Approach and Evaluations,2016,17,12,pp 3565-3576,Trivedi
Development of efficient nonlinear benchmark bicycle dynamics for control applications,2015,16,4,2236-2246,Li
On closed-loop bicycle availability prediction,2015,16,3,1449-1455,Chen
Dynamic vehicle redistribution and online price incentives in shared mobility systems,2014,15,4,1567-1578,Pfrommer
Understanding bicycle dynamics and cyclist behavior from naturalistic field data (november 2012),2014,15,1,376-384,Dozza
Approximate mean delay analysis for a signalized intersection with indisciplined traffic,2017,18,10,2750-2762,Mukhopadhyay
Systematic relation of estimated travel speed and actual travel speed,2017,18,10,2780-2789,Kim
Infrastructure-assisted message dissemination for supporting heterogeneous driving patterns,2017,18,10,2865-2876,Wang
Cyber threats facing autonomous and connected vehicles: future challenges,2017,18,11,2898-2915,Miller
A generalized method to extract visual time-sharing sequences from naturalistic driving data,2017,18,11,2929-2938,Kircher
Integrated cooperative adaptive cruise and variable speed limit controls for reducing rear-end collision risks near freeway bottlenecks based on micro-simulations,2017,18,11,3157-3167,Xu
Reinforcement learning-based variable speed limit control strategy to reduce traffic congestion at freeway recurrent bottlenecks,2017,18,11,3204-3217,Liu
Road scene content analysis for driver assistance and autonomous driving,2017,18,12,3398-3407,Altun
A real-time fatigue driving recognition method incorporating contextual features and two fusion levels,2017,18,12,3408-3420,Peeta
Pedestrian movement direction recognition using convolutional neural networks,2017,18,12,3540-3548,Dominguez-Sanchez
A two-level traffic light control strategy for preventing incident-based urban traffic congestion,2018,19,1,13-24,Zhou
Airspace collision risk hot-spot identification using clustering models,2018,19,1,48-57,Alam
Negotiated decentralized aircraft conflict resolution,2018,19,1,81-91,Pritchett
A data-driven approach for driving safety risk prediction using driver behavior and roadway information data,2018,19,2,446-460,Arbabzadeh
Determining the optimal location of terror response facilities under the risk of disruption,2018,19,2,476-486,Zhou
Mechatronic system to help visually impaired users during walking and running,2018,19,2,649-660,Mancini
A formal approach for modeling and simulation of human car-following behavior,2018,19,2,639-648,Ranjitkar
Real-time obstacles detection and status classification for collision warning in a vehicle active safety system,2018,19,3,758-773,Yang
Models of driver acceleration behavior prior to real-world intersection crashes,2018,19,3,774-786,Sherony
Human control of air traffic trajectory optimizer,2018,19,4,1091-1099,Turnbull
Rearview camera-based backover warning system exploiting a combination of pose-specific pedestrian recognitions,2018,19,4,1122-1129,Jung
Bi-objective scheduling of fire engines for fighting forest fires: new optimization approaches,2018,19,4,1140-1151,Zhou
Distribution of road hazard warning messages to distant vehicles in intelligent transport systems,2018,19,4,1152-1165,Calabuig
Vehicle classification and speed estimation using combined passive infrared/ultrasonic sensors,2018,19,5,1593-1606,Odat
Full Bayesian before-after analysis of safety effects of variable speed limit system,2020,ePub,ePub,ePub,Wang
Crash mitigation in motion planning for autonomous vehicles,2019,20,9,3313-3323,Khajepour
Stop-and-wait: discover aggregation effect based on private car trajectory data,2019,20,10,3623-3633,Wang
Distributed weighted balanced control of traffic signals for urban traffic congestion,2019,20,10,3710-3720,Wu
Driver pose estimation using recurrent lightweight network and virtual data augmented transfer learning,2019,20,10,3818-3831,Liu
Performance degradation during sudden hazardous events: a comparative analysis of use of a phone and a music player during driving,2019,20,11,4055-4065,Velaga
A predictive perception model and control strategy for collision-free autonomous driving,2019,20,11,4078-4091,Langari
Driver drowsiness detection using condition-adaptive representation learning framework,2019,20,11,4206-4218,Jeon
Looking at vehicles in the night: detection and dynamics of rear lights,2019,20,12,4297-4307,Trivedi
A review of sensing and communication human factors and controller aspects for information-aware connected and automated vehicles,2020,21,1,7-29,Chowdhury
Rearview camera-based stixel generation for backing crash prevention,2020,21,1,117-134,Jung
Vigilance estimation using a wearable EOG device in real driving environment,2020,21,1,170-184,Lu
Driver fatigue detection through chaotic entropy analysis of cortical sources obtained from scalp EEG signals,2020,21,1,185-198,Routray
Convolutional neural network with adaptive regularization to classify driving styles on smartphones,2020,21,2,543-552,Ghatee
Graded warning for rear-end collision: an artificial intelligence-aided algorithm,2020,21,2,565-579,Zhang
Smartphone placement within vehicles,2020,21,2,669-679,Balakrishnan
Autonomous vehicles that interact with pedestrians: a survey of theory and practice,2020,21,3,900-918,Rasouli
Optimizing mixed pedestrian-vehicle evacuation via adaptive network reconfiguration,2020,21,3,1023-1033,Liu
Safe route determination for first responders in the presence of moving obstacles,2020,21,3,1044-1053,Zlatanova
Developing robot driver etiquette based on naturalistic human driving behavior,2020,21,4,1393-1403,Peng
Deep learning for large-scale traffic-sign detection and recognition,2020,21,4,1427-1440,Tabernik
Pedestrian detection using pixel difference matrix projection,2020,21,4,1441-1454,Liu
Robust obstacle detection and recognition for driver assistance systems,2020,21,4,1560-1571,Liu
Enhanced object detection with deep convolutional neural networks for advanced driving assistance,2020,21,4,1572-1583,Zhou
Naturalistic driver intention and path prediction using recurrent neural networks,2020,21,4,1584-1594,Worrall
State-of-the-art pedestrian and evacuation dynamics,2020,21,5,1849-1866,Wang
Influence of cut-in maneuvers for an autonomous car on surrounding drivers: experiment and analysis,2020,21,6,2266-2276,Wang
Automated highway driving decision considering driver characteristics,2020,21,6,2350-2359,Zheng
Methodology and mobile application for driver behavior analysis and accident prevention,2020,21,6,2427-2436,Gurtov
Rapid estimation of road friction for anti-skid autonomous driving,2020,21,6,2461-2470,Shen
An integrated threat assessment algorithm for decision-making of autonomous driving vehicles,2020,21,6,2510-2521,Wang
Coarse-to-fine deep learning of continuous pedestrian orientation based on spatial co-occurrence feature,2020,21,6,2522-2533,Kim
How do drivers allocate their potential attention? Driving fixation prediction via convolutional neural networks,2020,21,5,2146-2154,Deng
Response time and time headway of an adaptive cruise control. an empirical characterization and potential impacts on road capacity,2020,21,4,1677-1686,Ciuffo
A pedestrian detection system accelerated by kernelized proposals,2020,21,3,1216-1228,Baek
