Article Title,Year,Volume,Issue,Page Range,Author
High chest accelerations in the Hybrid III dummy due to interference in the hip joint,1994,38,,281-291,Abramoski
Motion sequence criteria and design proposals for restraint devices in order to avoid unfavorable biomechanic conditions and submarining,1975,19,,139-165,Heger
Seat design -- a significant factor for safety belt effectiveness,1979,23,,41-68,Adomeit
Structure of European research into the biomechanics of impacts,1983,27,,129-136,Mackay
Whole-body human surrogate response to three-point harness restraint,1978,22,,361-399,Alem
Head and neck response to axial impacts,1984,28,,275-288,Nusholtz
Evaluation of experimental restraints in rollover conditions,1995,39,,101-110,Arndt
Some factors influencing the injuries sustained by child pedestrians struck by the fronts of cars,1979,23,,353-380,Ashton
Influence of impact interface on human knee injury: Implications for instrument panel design and the lower extremity injury criterion,1997,41,,167-180,Haut
Performance evaluation of child dummies and baboons in child restraint systems in a systematized crash environment,1975,19,,345-403,Stalnaker
Variability of Hybrid III Clearance Dimensions Within the FMVSS 208 and NCAP Vehicle Test Fleets and the Effects of Clearance Dimensions on Dummy Impact Responses,1995,39,,79-99,Nadeau
Bumper characteristics for improved pedestrian safety,1976,20,,391-428,Bacon
Three-dimensional finite element analysis of the human brain under combined rotational and translational accelerations,1994,38,,145-163,Eppinger
Interaction of air bags with upper extremities,1997,41,,111-129,Hurwitz
Influence of test conditions on protection criteria in side impact,1996,40,,131-136,Domont
Numerical model of the human ankle/foot under impact loading in inversion and eversion,1996,40,,239-249,Cesari
Improvement of numerical ankle/foot model: modeling of deformable bone,1997,41,,225-237,Cesari
Experimentally validated 3-D inertial tracking package for application in biodynamic research,1975,19,,899-930,Willems
Visocelastic shear responses of the cadaver and Hybrid III lumbar spine,1994,38,,1-14,Begeman
Effect of variable load energy absorbers on the biodynamic response of cadavers,1975,19,,787-806,King
Safety performance of asymmetric windshields,1978,22,,537-564,King
Belt slip measurements on human volunteers and the Part 572 Dummy in low -G//x impact acceleration,1983,27,,433-444,King
ISOFIX: the potential of a universal vehicle/child restraint interface for misuse reduction and performance enhancement,1994,38,,225-234,Czernakowski
High-speed cineradiographic techique for biomechanical impact,1976,20,,769-781,Stalnaker
Programmed restraint system: a lesson from accidentology,1997,41,,249-263,Trosseille
Effect of seat stiffness in out-of-position occupant response in rear-end collisions,1996,40,,331-344,Kent
Comparison of occupant restraints based on injury-producing contact rates,1994,38,,213-224,Blower
Simulated occupant response to side-impact collisions,1975,19,,429-454,Schneider
Simulation analysis of head and neck dynamic response,1984,28,,173-205,Schneider
Safety considerations for electric and hybrid vehicles,1982,26,,291-315,Brown
Comparison of experimental car-pedestrian collisions performed with various modified side-impact dummies and cadavers,1984,28,,149-159,Cesari
Experimental study of a compliant bumper system,1983,27,,287-297,Bunketorp
Car-to-car side impacts: computerized crash reconstruction,1975,19,,405-427,Burgett
Experimental flexibility measurements for the development of a computational head-neck model validated for near-vertex head impact,1997,41,,473-486,Nightingale
Evaluation of TTI and ASA in SID side impact sled tests,1994,38,,293-308,King
Abdominal injury and response in side impact,1996,40,,1-16,King
Comparison between in-the-field accidents and reconstructed accidents with dummies and with cadavers,1975,19,,167-193,Cesari
Injury mechanisms in side impact,1978,22,,431-447,Cesari
Evaluation of human tolerance in frontal impacts,1979,23,,875-914,Cesari
Pelvic tolerance and protection criteria in side impact,1982,26,,145-154,Cesari
Evaluation of side impact protection in barrier to car tests,1983,27,,399-406,Cesari
New pelvis design for the European side impact dummy,1984,28,,1-11,Cesari
Comparison of Hybrid III and human cadaver thorax deformations loaded by a thoracic belt,1994,38,,65-76,Cesari
Femoral loads measured by a six-axis load cell,1979,23,,263-288,King
Biodynamics of the living human spine during minus G//x impact acceleration,1979,23,,723-763,King
Injuries to the cervical spine caused by a distributed frontal load to the chest,1982,26,,1-40,King
Dynamic impact loading of the femur under passive restrained condition,1984,28,,101-118,King
Development of foam models as applications to vehicle interior,1995,39,,335-348,Zhao
Modeling of the human head under impact conditions: A parametric study,1997,41,,315-328,Wismans
Three-point belt induced injuries: a comparison between laboratory surrogates and real world accident victims,1975,19,,,Ziperman
Significance of head-to-knee impacts - a comparison of dummy and cadaver responses,1984,28,,119-133,Nusholtz
Impact behavior of the Hybrid II dummy,1975,19,,117-137,Daniel
Research and development for lower lateral force armrests,1995,39,,349-358,Hultman
Technical specifications of the SID-IIs dummy,1995,39,,359-388,Nusholtz
Injuries to pedestrians in real accidents and their relation to collision and car characteristics,1979,23,,161-198,Langwieder
Three-dimensional head-neck model: Validation for frontal and lateral impacts,1994,38,,93-109,Wismans
Global and a Detailed Mathematical Model for Head-Neck Dynamics,1996,40,,269-281,Wismans
Efficiency comparison between three-point belt and air bag in a subcompact vehicle,1975,19,,25-44,Dejeammes
Transportation of children in cars -- evaluation of restraint use in France,1982,26,,249-257,Dejeammes
Computer Experiments for Optimal FMVSS 208 and NCAP Performance,1994,38,,371-378,Deng
How Air Bags and Seat Belts Work Together in Frontal Crashes,1995,39,,11-18,Deng
Side Impact Countermeasure Study Using a Hybrid Modeling Technique,1996,40,,43-50,Deng
Computational Analysis of Head Impact Response Under Car Crash Loadings,1995,39,,425-438,Eppinger
Durability repeatability and reproducibility of theÂ NHTSA side impact dummy,1983,27,,299-310,Eppinger
Effect of the initial position of the head and neck on the dynamic response of the human head and neck to -Gx impact acceleration,1975,19,,487-512,Thomas
Effect of duration rate of onset and peak sled acceleration on the dynamic response of the human head and neck,1976,20,,3-41,Thomas
Effect of initial position on the human head and neck response to Plus Y impact acceleration,1978,22,,103-138,Thomas
Interaction of car passengers in frontal side and rear collisions,1982,26,,335-352,Faerber
Interaction of car passengers in side collisions: Tests with four new side impact dummies,1983,27,,407-417,Faerber
Coupling Phenomenon in the Case of a Frontal Car Crash,1995,39,,71-78,Faidy
Head inpacts with roof-pillar support structures - problem identification,1983,27,,261-275,Fan
Detailed injury severity scale for lower limbs based on analysis of injuries sustained by pedestrians,1983,27,,329-349,Cesari
Thorax of 3-point belt wearers during a crash (experiments with cadavers),1975,19,,195-223,Patel
Correlation between thoracic lesions and force values measured at the shoulder of 92 belted occupants involved in real accidents,1978,22,,271-291,Thomas
Mathematical Modelling of the BioSID Dummy,1994,38,,309-323,Fountain
Differential tolerance of frontal and temporal lobes to contusion induced by angular acceleration,1979,23,,563-586,Gennarelli
Results of experimental head impacts on cadavers: the various data obtained and their relations to some measured physical parameters,1978,22,,57-99,Patel
Morphological and biomechanical study of 146 human skulls used in experimental impacts in relation with the observed injuries,1983,27,,241-259,Patel
Car occupant fatalities and the effects of future safety legislation,1976,20,,337-388,Mackay
Reliability of Human Head/Neck Force and Torque Estimation,1995,39,,173-194,Guccione
Pelvic Injuries in Side Impact Collisions: A Field Accident Analysis and Dynamic Tests on Isolated Pelvic Bones,1997,41,,91-100,Got
Static and dynamic articular facet loads,1976,20,,609-639,King
Biomechanical Investigation of Airbag-Induced Upper-Extremity Injuries,1997,41,,131-148,Schneider
Design and use of the TRRL side impact dummy,1976,20,,77-106,Harris
Occupant protection in lateral impacts,1976,20,,191-218,Thomas
Influence of mass ratio and structural compatibility on the severity of injuries sustained by the near side occupants in car-to-car side collisions,1979,23,,235-259,Thomas
Insult to the Human Cadaver Patellofemoral Joint: Effects of Age on Fracture Tolerance and Occult Injury,1995,39,,281-294,Haut
Experimental and Analytical Study of Knee Fracture Mechanisms in a Frontal Knee Impact,1996,40,,161-171,King
Head space requirements for seat belt wearers,1975,19,,675-704,Herbert
Acceleration induced shear strains in a monkey brain hemisection,1979,23,,589-611,Hodgson
Role of impact location in reversible cerebral concussion,1983,27,,225-240,Hodgson
Mandibular and Basilar Skull Fracture Tolerance,1994,38,,125-131,Myers
Study of driver interactions with an inflating air cushion,1979,23,,799-823,Culver
Response of belt restrained subjects in simulated lateral impact,1979,23,,71-103,Horsch
Role of steering wheel structure in the performance of energy absorbing steering systems,1983,27,,95-108,Culver
Influence of the surrogate in laboratory evaluation of energy-absorbing steering system,1984,28,,261-273,Viano
Optimization of Driver-Side Airbag and Restraint System by Occupant Dynamics Simulation,1995,39,,461-472,Sparke
Finite Element Modeling of Gross Motion of Human Cadavers in Side Impact,1994,38,,35-53,King
Car seat safety -- past present and future,1979,23,,309-318,Hyde
Biomechanical Bases for the CRABI and Hybrid III Child Dummies,1997,41,,1-12,Mertz
Development of an Abdominal Deformation Measuring System for Hybrid III Dummy,1994,38,,265-279,Matsuoka
Further validation of the simulation model of automobile collisions program,1979,23,,639-674,Jones
Shearing and Bending Effects at the Knee Joint at High Speed Lateral Loading,1997,41,,151-165,Matsui
Predictions of child motion during panic braking and impact,1982,26,,207-229,Kaleps
Comparison between frontal impact tests with cadavers and dummies in a simulated true car restrained environment,1982,26,,353-363,Mattern
Performance of active and passive driver restraint systems in simulated frontal collisions,1994,38,,165-175,Mattern
Comparison of Sled Tests With Real Traffic Accidents,1995,39,,51-58,Mattern
On the synergism of the driver air bag and the 3-point belt in frontal collisions,1995,39,,389-401,Mattern
Response and Vulnerability of the Upper Arm Through Side Air Bag Deployment,1997,41,,101-110,Mattern
Validation of a 3D Anatomic Human Head Model and Replication of Head Impact in Motorcycle Accident by Finite Element Modeling,1997,41,,329-338,Willinger
Primate as a model for crash injury,1975,19,,931-963,Kazarian
Sled test comparisons of child restraint performance,1978,22,,641-669,Walsh
Experimental study of the effects of child restraint improper installation and crash protection for larger size children,1983,27,,31-51,Walsh
Injury Severity in Restrained Children in Motor Vehicle Crashes,1995,39,,403-423,Eichelberger
Simulation of the Hybrid III Dummy Response to Impact by Nonlinear Finite Element Analysis,1994,38,,325-343,Khalil
Critical issues in finite element modeling of head impact,1982,26,,87-102,Viano
Proposed Provisional Reference Values for the Humerus for Evaluation of Injury Potential,1996,40,,75-81,Begeman
Side impact - a comparison between HSRI APROD and Hybrid II dummies and cadavers,1983,27,,365-381,Kallieris
Side impact - a comparison between dummies and cadavers correlations between cadaver loads and injury severity,1984,28,,237-259,Mattern
Evaluation of a Proposed Hybrid III Hip Modification,1995,39,,295-305,Klinich
Air Bags and Children: Results of a National Highway Traffic Safety Administration Special Investigation into Actual Crashes,1996,40,,383-389,Reed
Pedestrian vehicle accident simulation through dummy tests,1975,19,,705-724,Kramer
Full-scale experimental simulation of predestrian-vehicle impacts,1976,20,,431-463,King
Comparative knee impact response of Part 572 dummy and cadaver subjects,1976,20,,585-606,Nahum
First step to a pedestrian safety car,1978,22,,567-602,Appel
Performance of Child Restraint Systems in Real-Life Lateral Collisions,1996,40,,391-404,Langwieder
Comparison of passenger injuries in frontal car collisions with dummy loadings in equivalent simulations,1979,23,,199-231,Appel
Submarining injuries of 3-point belted occupants in frontal collisions - description mechanisms and protection,1982,26,,173-205,Patel
Study of 'knee-thigh-hip' protection criterion,1983,27,,351-364,Patel
NASS-Based Investigation of Pelvic Injury Within the Motor Vehicle Crash Environment,1996,40,,123-128,Bidez
Evaluation of the Hybrid III Dummy Interactions With Air Bag in Frontal Crash by Finite Element Simulation,1995,39,,37-49,Khalil
Procedure for estimating injury tolerance levels for car occupants,1976,20,,643-644,Lowne
Development of Human Articulating Joint Model Parameters for Crash Dynamics Simulations,1995,39,,239-250,Ma
Airbag Folding Pattern As a Means of Injury Reduction of Out-of-Position Occupants,1995,39,,19-35,Malczyk
Position and Movement of the Foot in Emergency Manoeuvres and the Influence of Tension in the Achilles Tendon,1997,41,,195-206,Wallace
Human response to and injury from lateral impact,1983,27,,419-432,Mattern
Injury patterns by restraint usage in 1973 and 1974 passenger cars,1975,19,,45-78,Scott
X-Ray Study of the Human Neck Motion Due to Head Inertia Loading,1994,38,,55-64,Sato
Human Head and Neck Kinematics After Low Velocity Rear-End Impacts - Understanding 'Whiplash',1995,39,,215-238,Howard
Evaluation of Pedal Cycle Helmet Performance Requirements,1995,39,,111-119,Mattern
Impact response and tolerance of the lower extremities,1975,19,,543-559,Stalnaker
Protection of child occupants in automobile crashes,1978,22,,673-695,Stalnaker
Biomechanical Face for the Hybrid III Dummy,1995,39,,139-151,Smrcka
Injury Risk Curves for Children and Adults in Frontal and Rear Collisions,1997,41,,13-30,Prasad
Probability of injury to car occupants in frontal and side impacts,1984,28,,223-235,Mills
Dynamic characteristics of the human spine during Minus G//x acceleration,1978,22,,141-165,King
Head Excursion of Seat Belted Cadaver Volunteers and Hybrid III ATD in a Dynamic/Static Rollover Fixture,1997,41,,509-525,Moffatt
Simulated automotive side impact on the isolated human pelvis: phase i: development of a containment device. phase ii: analysis of pubic symphysis motion and overall pelvic compression,1997,41,,75-89,King
Thoracic Trauma Assessment Formulations for Restrained Drivers in Simulated Frontal Impacts,1994,38,,15-34,Pintar
Mechanisms of Fractures in Ankle and Hind-Foot Injuries to Front Seat Car Occupants - an in-Depth Accident Data Analysis,1997,41,,181-194,Morris
Neck Injuries in the UK Co-Operative Crash Injury Study,1996,40,,317-329,Morris
Optimised Restraint Systems for Low Mass Vehicles,1996,40,,345-355,Muser
Comparison of kinematic parameters between hybrid II head and neck system with human volunteers for minus-Gx acceleration profiles,1976,20,,45-74,Lustick
On the Structural and Material Properties of Mammalian Skeletal Muscle and Its Relevance to Human Cervical Impact Dynamics,1995,39,,203-214,Camacho
Experimental spinal trauma studies in the human and monkey cadaver,1983,27,,149-161,Maiman
Experimental model for closed head impact injury,1976,20,,785-814,Nahum
Intracranial pressure relationships in the protected and unprotected head,1979,23,,615-636,Nahum
Prediction of thoracic injury from dummy responses,1975,19,,295-316,Kroell
Effects of Subfracture Impact Loading on the Patellofemoral Joint in a Rabbit Model,1996,40,,149-159,Haut
On the use of the head injury criterion (HIC) in protective headgear evaluation,1975,19,,615-640,Newman
Biofidelity improvements to the hybrid III headform,1984,28,,87-99,Newman
Influence of vehicle front geometry on impacted pedestrian kinematics,1984,28,,135-147,Niederer
Dynamic Responses of the Cervical Spine: Buckling End Conditions and Tolerance in Compressive Impacts,1997,41,,451-471,Nightingale
Analytical Method to Assess the Risk of the Lap-Belt Slipping Off the Pelvis in Frontal Impacts,1995,39,,59-70,Håland
Impact Response of Foam: the Effect of the State of Stress,1996,40,,95-121,Nusholtz
Head impact response comparisons of human surrogates,1979,23,,499-541,Nusholtz
Impact response and injury of the pelvis,1982,26,,103-144,Nusholtz
Influence of impact energy and direction on thoracic response,1983,27,,69-94,Nusholtz
Head impact response - skull deformation and angular accelerations,1984,28,,41-74,Nusholtz
Static bending response of the human lower torso,1975,19,,513-541,Nyquist
Lumbar and pelvic orientations of the vehicle seated volunteer,1976,20,,667-696,Patrick
Pick-up truck rear window tempered glass as a head restraint -- head and neck loads relative to injury reference criteria,1984,28,,75-86,Patrick
Cervical Injury Mechanism Based on the Analysis of Human Cervical Vertebral Motion and Head-Neck-Torso Kinematics During Low Speed Rear Impacts,1997,41,,339-356,Kajzer
Design test and development of wheelchair restraint system for use in buses,1976,20,,273-302,Orne
Comparison of the Six-Year-Old Hybrid III Part 572 and TNO P6 Child Dummies,1996,40,,371-381,Oster
Influence of the Fronthood Length for the Safety of Pedestrians in Car Accidents and Demands to the Safety of Small Vehicles,1994,38,,391-401,Otte
Design and Structure of the Windscreen As Part of Injury Reduction for Car Occupants Pedestrians and Bicyclists,1994,38,,379-389,Otte
Review of the Air Bag Effectiveness in Real Life Accidents Demands - for Positioning and Optimal Deployment of Air Bag Systems,1995,39,,1-10,Otte
Vehicle parts causing injuries to front-seat car passengers in lateral impact,1984,28,,13-24,Otte
Biomechanics of Lower Limb Injuries of Belted Car Drivers and the Influence of Intrusion and Accident Severity,1996,40,,193-206,Otte
Simulation of side impact using the Cal3d occupant simulation model,1979,23,,135-158,Prasad
Injury to unembalmed belted cadavers in simulated collisions,1975,19,,79-115,Levine
Safety performance of Securiflex windshield,1976,20,,223-244,Patrick
Safety comparison of laminated glass and acrylic glazing in front camper windows,1976,20,,247-269,Patrick
Glazing for Motor Vehicles - 1995,1995,39,,161-172,Patrick
Development of the CANFIX Infant and Child Restraint/Vehicle Interface System,1994,38,,235-244,Pedder
Subcompact vehicle energy-absorbing steering assembly evaluation,1978,22,,483-534,Morgan
Dynamic Characteristics of the Human Cervical Spine,1995,39,,195-202,Pintar
Instrumentation of Human Surrogates for Side Impact,1996,40,,29-42,Pintar
Chestband Analysis of Human Tolerance to Side Impact,1997,41,,63-74,Pintar
Influence of the NHTSA and EEVC Side Impact Barriers on Various Dummy Responses: Evaluation by Mathematical Simulations,1996,40,,63-74,Pipkorn
Frontal Crash Tests: a Comparison of Methods,1994,38,,345-353,Nilsson
Parametric Finite Element Studies of the Human Pelvis: the Influence of Load Magnitude and Duration on Pelvic Tolerance During Side Impact,1996,40,,17-28,Alonso
Postural influences on thoracic impact,1979,23,,767-795,Viano
Dynamic Biomechanical Dorsiflexion Responses and Tolerances of the Ankle Joint Complex,1997,41,,207-224,Domont
Cadaver femur responses to longitudinal impacts,1975,19,,561-579,Powell
Dynamic response of the spine during plus gx acceleration,1975,19,,869-897,King
Relationships Between Passenger Car Seat Back Strength and Occupant Injury Severity in Rear End Collisions: Field and Laboratory Studies,1997,41,,417-449,Schneider
Biofidelity of Anthropomorphic Test Devices for Rear Impact,1997,41,,387-415,Prasad
Biomechanical analysis of head neck and torso injuries to child surrogates due to sudden torso acceleration,1984,28,,25-40,Prasad
Experimental study of pedestrian injury minimization through vehicle design,1975,19,,725-751,Pritz
Pedestrian hip impact simulator development and hood edge location consideration on injury severity,1983,27,,319-327,Pritz
Characterization of Belt Restraint Systems in Quasistatic Vehicle Rollover Tests,1997,41,,265-276,Rouhana
Development of testing and evaluation of child restraint systems and child test dummies by NHTSA,1979,23,,419-461,Benson
Wheelchair restraint systems dynamic test results and the development of standards,1982,26,,269-290,McDermott
Laboratory Investigations and Mathematical Modeling of Airbag-Induced Skin Burns,1994,38,,177-190,Schneider
NHTSA child safety activities,1979,23,,321-349,Rhoads Stephenson
Prediction of thoracic impact injuries,1976,20,,699-729,Stalnaker
Biomechanical accident investigation methodology using analytical techniques,1983,27,,115-127,Huelke
Seated posture of vehicle occupants,1983,27,,199-224,Schneider
Front passenger passive restraint for small car high speed frontal impacts,1975,19,,,Romeo
Traffic accidents concerning child epidemiology - Mechanism and means of prevention,1983,27,,7-13,Ramet
Investigation into the Noise Associated With Air Bag Deployment: Part I - Measurement Technique and Parameter Study,1994,38,,191-212,Rouhana
Human factors considerations at freeway construction lane closures,1982,26,,37-44,Rouphail
Head Injury Potential Assessment in Frontal Impacts by Mathematical Modeling,1994,38,,111-121,Ruan
Protection of occupants of commercial vehicles by integrated seat-belt systems,1979,23,,3-16,Rueter
Proposal for a thorax tolerance level in side impacts based on 62 tests performed with cadavers having known bone condition,1982,26,,155-171,Patel
Critical assessment of the use of non-human responding surrogates for safety system evaluation,1976,20,,161-187,States
Analysis of Injury Mechanisms for Ankle/Foot Region in Frontal Offset Collisions,1996,40,,251-281,Sakurai
Pathophysiology of cervical injuries,1982,26,,41-70,Maiman
Survey of Older Children in Automotive Restraints,1994,38,,245-264,Pritz
Comparison of current anthropomorphic test devices in a three-point belt restraint system,1983,27,,445-462,Morgan
Hybrid III Dummy Instrumentation and Assessment of Arm Injuries During Air Bag Deployment,1996,40,,85-94,Backaitis
Neck and thorax tolerance levels of belt-protected occupants in head-on collisions,1975,19,,225-257,Mattern
Biomechanical properties of the human neck in lateral flexion,1975,19,,455-485,Schneider
Frontal crash evaluation tests of a five-point harness child restraint,1975,19,,317-343,Schreck
Effectiveness of protective clothing in Munich area motorcycle accidents,1982,26,,259-267,Schuller
Comparison of Measured and Predicted Human Whole-Body Inertial Properties,1997,41,,239-248,Obergefell
Variation of human tolerance to impact and its effect on the design and testing of automotive impact performance,1978,22,,3-32,Searle
Trajectories of pedestrians motorcycles motorcyclists etc. following a road accident,1983,27,,277-285,Searle
Partner Protection in Car to Car Side Impacts Involving Off-Road Vehicles,1995,39,,327-333,Seeck
Mechanism for control of head and neck dynamic response,1984,28,,207-221,Lustick
Automotive seat design and collision performance,1976,20,,305-334,Severy
Injury mechanisms to fully restrained occupants,1979,23,,19-38,Thompson
Interlaboratory Study of Proposed Compliance Test Protocol for Wheelchair Tiedown and Occupant Restraint Systems,1994,38,,355-370,Schneider
In Vivo Thresholds for Mechanical Injury to the Blood-Brain Barrier,1997,41,,277-291,Meaney
Transient structural response of the linear skull-brain system,1975,19,,581-614,Shugar
Head/Neck Kinematic Response of Human Subjects in Low-Speed Rear-End Collisions,1997,41,,357-385,Smith
Lateral protection of passenger cars: comparison tests by means of different barrier configurations,1983,27,,383-398,Sievert
Response of unembalmed cadaveric and living cerebral vessels to graded injury -- a pilot study,1979,23,,545-560,Smith
Accuracy and sensitivity of crash,1982,26,,317-334,Smith
Modification of Part 572 dummy for lateral impact according to biomechanical data,1979,23,,843-872,Stalnaker
Unrestrained front seat child surrogate trajectories produced by hard braking,1982,26,,231-247,Smith
Translational Energy Criteria: A Validation Study for Non-Fracture Head Impacts,1997,41,,301-314,Stalnaker
Simulation of collisions between pedestrians and vehicles using adult and child dummies,1975,19,,753-785,Patel
Keynote address: A balanced approach to highway safety for the 1980's,1983,27,,1-5,Steed
Biomechanics of real child pedestrian accidents,1976,20,,467-510,Richter
Means for effective improvement of the three-point seat belt in frontal crashes,1978,22,,451-479,Svensson
Human Subject Kinematics and Electromyographic Activity During Low Speed Rear Impacts,1996,40,,295-315,Szabo
Three-Dimensional Finite Element Model of the Human Ankle: Development and Preliminary Application to Axial Impulsive Loading,1996,40,,219-236,Eppinger
Contribution of physical analysis of accidents towards interpretation of severe traffic trauma,1975,19,,965-993,Tarriere
Lower Limb Injuries: The Effect of Intrusion Crash Severity and the Pedals on Injury Risk and Injury Type in Frontal Collisions,1995,39,,265-280,Thomas
Human Volunteer Head-Neck Response in Frontal Flexion: a New Analysis,1995,39,,439-460,Thomas
Numerical Analysis of Side Impact Phenomena Using MADYMO-3D DOT-SID Dummy,1996,40,,51-61,Tominaga
Global approach to child restraint systems,1983,27,,61-68,Aldman
Validation Study of a 3D Finite Element Head Model Against Experimental Data,1996,40,,283-294,Willinger
Influence of Muscle Activity on Head-Neck Response During Impact,1997,41,,487-507,Happee
Pedestrain impact simulation: a preliminary study,1983,27,,15-29,Repa
Biofidelity and Injury Assessment in Eurosid I and Biosid,1995,39,,307-325,Viano
Significance of rate of onset in impact injury evaluation,1975,19,,807-819,Viano
Sensitivity of porcine thoracic responses and injuries to various frontal and a lateral impact site,1978,22,,169-207,Viano
Performance of a shoulder belt and knee restraint in barrier crash simulations,1979,23,,107-131,Viano
The safe deceleration of infants in car crashes,1976,20,,545-556,Czernakowski
30 MPH front/rear crash with human test persons,1979,23,,827-840,Wagner
Results of cadaver and anthropomorphic dummy tests in identical crash situations,1976,20,,109-131,Romeo
Evaluation of air cushion and belt restraint systems in identical crash situations using dummies and cadavera,1978,22,,295-339,Walsh
Study of Motor Vehicle Accidents Involving Children,1996,40,,357-370,Walsh
Speed limit reduction from 60 TO 50 km/h and pedestrian injuries,1983,27,,311-318,Walz
Finite element models of the head and their use in brain injury research,1982,26,,71-85,Ward
Injury predictions for frontal collisions,1975,19,,849-868,Watson
Injury potential with misused child restraining systems,1983,27,,53-59,Weber
Child restraint evaluation by experimental and mathematical simulation,1979,23,,383-415,Stalnaker
Performance requirements for mechanical necks in lateral flexion,1983,27,,137-148,Wismans
Head-neck response in frontal flexion,1984,28,,161-171,Wismans
Computer Simulation of Shearing and Bending Response of the Knee Joint to a Lateral Impact,1995,39,,251-264,Kajzer
Dynamic Axial Tolerance of the Human Foot-Ankle Complex,1996,40,,207-218,Pintar
Potential Risk for Vulnerable Road Users From Crash Bar Equipped Off-Road Vehicles,1994,38,,403-416,Friedel
Shear Stress Distribution in the Porcine Brain Due to Rotational Impact,1994,38,,133-143,King
New Model Comparing Impact Responses of the Homogeneous and Inhomogeneous Human Brain,1995,39,,121-137,King
Age Effects on Thoracic Injury Tolerance,1996,40,,137-148,Rouhana
Tests and materials for school bus retrofit applications,1979,23,,465-495,Zimmerman
The MVMA two-dimensional crash victim simulation,1974,18,,,Bowman
Efficiency of phantom impact test in safety glass testing,1974,18,,,Slattenschek
Definition and development of a crash dummy head,1974,18,,,Hubbard
Simulation of head injury due to combined rotation and translation of the brain,1974,18,,,Alem
Mathematical model for closed head impact,1974,18,,,Chan
Investigation of femur response to longitudinal impact,1974,18,,,Advani
Static force-penetration response of the human knee,1974,18,,,Nyquist
Analysis of chest impact response data and scaled performance recommendations,1974,18,,,Neathery
Impact tolerance and response of the human thorax II,1974,18,,,Kroell
Traumatic distortions of the primate head and chest: correlation of biomechanical radiological and pathological data,1974,18,,,Shatsky
Otologic hazards of airbag restraint system,1974,18,,,Richter
Effect of head and body position and muscular tensing on response to impact,1974,18,,,Hendler
A comparison between Volkswagen automatic restraint and three-point automatic belt on the basis of dummy and cadaver tests,1974,18,,,Schimkat
Results of 49 cadaver tests simulating frontal collision of front seat passengers,1974,18,,,Mattern
Three-point harness accident and laboratory data comparison,1974,18,,,Patrick
Automotive collision fires,1974,18,,,Severy
Results of selected applications to actual highway accidents of SMAC reconstruction program,1974,18,,,Jones
Safety considerations in design of new transit bus seats,1974,18,,,Mateyka
Experiment and accident: comparison of dummy test results and real pedestrian accidents,1974,18,,,Schneider
Impact performance of some designs of steering assembly in real accidents and under test conditions,1974,18,,,Mackay
Factors associated with pelvic and knee injuries in pedestrians struck by the fronts of cars,1981,25,,863-900,Ashton
Risk and effectiveness of seat belts in Munich area automobile accidents,1981,25,,765-788,Schuller
Simulation of head/neck impact responses for helmeted and unhelmeted motorcyclists,1981,25,,13-68,Bowman
Influence of arm position on thoracic injuries in side impact,1981,25,,271-297,Cesari
The design and experimental use of a chest load-distribution transducer and force-indicating legs for the part 572 dummy,1981,25,,397-432,Daniel
Results of an analysis of truck accidents and possibilities of reducing their consequences discussed on the basis of car-to-truck crash tests,1981,25,,903-950,Langwieder
Factors influencing the estimation of submarining on the dummy,1981,25,,733-762,Dejeammes
Thoracic injury prediction via digital convolution theory,1981,25,,369-393,Eppinger
Quantification of side impact responses and injuries,1981,25,,329-366,Mattern
Behavior and response of wheel chair passenger and restraint systems used in buses during impact,1981,25,,613-647,Mattern
Interrelationship of velocity and chest compression in blunt thoracic impact to swine,1981,25,,549-579,Viano
Comparative studies of neck injuries of car occupants in frontal collisions in the United States and in the Federal Republic of Germany,1981,25,,71-127,Langwieder
An anti-submarining scale determined from theoretical and experimental studies using three-dimensional geometrical definition of the lap-belt,1981,25,,685-729,Tarriere
Development of a dummy abdomen capable of injury detection in side impacts,1981,25,,651-682,Maltha
Correlation of side impact dummy/cadaver tests,1981,25,,301-326,Eppinger
A study of impacts to the lateral protected and unprotected head,1981,25,,241-268,Schneider
Response of the cervical spine to superior-inferior head impact,1981,25,,197-237,Nusholtz
Impact force-deflection of the human thorax,1981,25,,471-496,Patrick
Pedestrian post-impact kinematics and injury patterns,1981,25,,791-822,Mason
Experimental studies of brain and neck injury,1981,25,,149-194,Cusick
Field facial injuries and study of their simulation with dummy,1981,25,,435-468,Patel
Cinephotogrammetrical study of porcine thoracic response to belt applied load in frontal impact--comparison between living and dead subjects,1981,25,,499-545,Verriest
Test dummy interaction with a shoulder or lap belt,1981,25,,583-609,Viano
Frequency and significance of seat belt induced neck injuries in lateral collisions,1981,25,,131-146,Walz
Injury mechanisms in head-on collisions involving glance-off,1981,25,,825-860,Zeidler
A new crash test device: "Repeatable Pete",1973,17,,,McElhaney
A study of seat belts and injuries,1973,17,,,Ryan
Biomechanics of seat belt design,1972,16,,,McElhaney
Car crash collision types and passenger injuries in dependency upon car construction (field studies of the German automobile insurance companies),1972,16,,,Langwieder
Cervical range of motion and dynamic response and strength of cervical muscles,1973,17,,,Foust
Computer program for reconstruction of highway accidents,1973,17,,,McHenry
Concussion levels determined by HPR windshield impacts,1973,17,,,Hodgson
Development and validation of a computer simulation of a crash victim in three dimensions,1972,16,,,Bartz
