Article Title,Year,Volume,Issue,Page Range,Author
Community research on older women in the Dominican Republic,2000,8,2,66-73,Cheetham
Development practice and violence against women,1998,6,3,7-16,Sen
Political change rape and pornography in post-apartheid South Africa,1998,6,3,55-59,Maitse
Forced marriage forced sex: the perils of childhood for girls,1998,6,3,27-33,Thomson
Working towards a world free from violence against women: UNIFEM's contribution,1998,6,3,17-26,Heyzer
The use and abuse of female domestic workers from Sri Lanka in Lebanon,1998,6,1,52-56,Abu-habib
Violence rape and sexual coercion: everyday love in a South African township,1997,5,2,41-46,Wood
Disintegration conflicts and the restructuring of masculinity,1997,5,2,23-30,Large
Violence against women: the international legal response,1995,3,2,23-28,Chinkin
Interview. Maria Isabal Plata executive director of Profamilia talks to Caroline Sweetman about the work of the organisation in Colombia,1996,4,2,54-56,Sweetman
Fighting female infanticide by working with midwives: an Indian case study,1996,4,2,20-27,Murthy
"I Black woman resist]" Katrina Payne talks to Alzira Rufino. Interview,1995,3,1,55-58,Payne
Women conflict and culture in former Yugoslavia,1995,3,1,36-41,Stojsavljevic
Culture and the law in Islam,1995,3,1,45-46,
Working with a radical agenda: the Musasa project Zimbabwe,1995,3,1,30-35,Stewart
Gender relations development practice and "culture",1995,3,1,13-18,Mukhopadhyay
Early female marriage in the developing world,2003,11,2,9-19,Jensen
Empowerment through activism: responding to domestic violence in the South Asian Community in London,2004,12,1,75-82,Gill
Negotiating violence and non-violence in Cambodian marriages,2003,11,2,30-41,Surtees
Editorial,1995,3,1,1-6,Sweetman
More words but no action? Forced migration and trafficking of women,1998,6,1,44-51,Pickup
"I am witness to": a profile of Sakshi Violence Intervention Centre in New Delhi India,1998,6,3,42-47,Kapur
The tears have not stopped the violence has not ended: political upheaval ethnicity and violence against women in Indonesia,1998,6,3,34-41,Wandita
Religion male violence and the control of women: Pakistani Muslim men in Bradford UK,1999,7,1,48-55,Macey
Marriage Development and the Status of Women in Kerala India,2003,11,2,52-59,Chacko
The health status of Cambodia's elderly in a context of gendered violence,2009,17,3,453-465,van der Meulen Rodgers
No more killings! Women respond to femicides in Central America,2007,15,1,25-40,Prieto-Carrón
Gender-based violence and property grabbing in Africa: a denial of women's liberty and security,2007,15,1,11-23,Izumi
Gender-based violence against children in emergencies: Save the Children UK's response,2007,15,1,81-93,Hyder
Gender violence in schools: taking the ‘girls-as-victims’ discourse forward,2007,15,1,51-65,Leach
Domestic violence – a burning issue in Georgia,2007,15,1,67-79,Pkhakadze
Approaching old problems in new ways: community mobilisation as a primary prevention strategy to combat violence against women,2007,15,1,95-109,Michau
‘Anyone here been raped and speaks English?’ : workshops for editors and journalists on gender-based violence and sex-trafficking,2007,15,3,387-398,Abdela
'At My Age I Should Be Sitting under That Tree': The Impact of AIDS on Tanzanian Lakeshore Communities,2000,8,2,19-27,Appleton
Gender Globalisation and Democracy,2000,8,1,20-28,Walby
Resources,2007,15,1,123-142 N2-,Porter
The leadership role of international law in enforcing women's rights: The Optional Protocol to the Women's Convention,2000,8,3,65,Tang
Enforcing women's rights through law,1995,3,2,8-15,Cook
From basic needs to basic rights,1995,3,2,16-22,Facio
Interview: Tatyana Lipovskaya Sisters Sexual Assault Recovery Centre Moscow Russia,1998,6,3,67-70,
Gender education and training: an international perspective,1998,6,2,9-18,Leach
Gender relations "Hindu" nationalism and NGO responses in India,1999,7,1,40-47,Burlet
Helping international non-government organisations (INGOs) to include a focus on gender-based violence during the emergency phase: lessons learned from Haiti 2010-2011,2012,20,2,281-294,Davoren
Mainstreaming women's safety in cities into gender-based policy and programmes,2012,20,3,435-452,Moser
'One Man Can': shifts in fatherhood beliefs and parenting practices following a gender-transformative programme in Eastern Cape South Africa,2013,21,1,111-125,Peacock
Girl-trafficking HIV / AIDS and the position of women in Nepal,2000,8,2,74-79,Poudel
