Article Title,Year,Volume,Issue,Page Range,Author
Statement in support of motorcycle helmet laws,2001,86,2,27,American College of Surgeons
Statement on firearm injuries,2000,85,4,24,American College of Surgeons
Role of the safety belt in nineteen auto crashes,1955,40,3,155-158,Campbell
Statement on bicycle safety and the promotion of bicycle helmet use,2002,87,2,30-31,
Statement on prevention of nontraffic vehicle-related injuries in children,2005,90,1,20-21,
Fire-safe cigarettes: reducing the hazards of smoking,2006,91,2,25-26,Knudson
Statement in support of legislation regarding fire-safe cigarettes,2006,91,2,27-28,
Statement on insurance alcohol-related injuries and trauma centers,2006,91,9,29-30,
The wheel of misfortune,2007,92,10,69,Fantus
NTDB data points: the lethality of intent,2004,89,4,70,Fantus
Air bags OK for drivers,2005,90,10,46-47,Heimburger
NTDB data points: click click--you're dead?,2005,90,5,44,Fantus
NTDB data points: one on every corner,2005,90,6,34,Fantus
"This is no drill": Pearl Harbor as a mass-casualty event,2004,89,9,21-26,Hardaway
NTDB data points: "head over wheels",2004,89,12,49,Fantus
NTDB data points: "water and alcohol don't mix",2004,89,8,53,Fantus
NTDB data points: winter wonderland,2005,90,3,44,Fantus
Statement on all-terrain vehicle injuries,2009,94,2,37-38,
Wounds without cause,1981,66,10,5-10,Zuska
The Waco tornado,1954,39,3,129-132,Jaworski
The Flint tornado,1954,39,3,125-6; passim,Curry
The Worcester tornado,1954,39,3,127-128,Dunlop
The automobile accident victim and skeletal injuries,1955,40,6,516-519,Robertson
Fire and explosion hazards with flammable anesthetic agents and their control,1955,40,6,510-515,Thomas
Ski injuries; their prevention,1955,40,5,289-90; passim,Smith
Our fashionable killer; the Oration on Trauma,1955,40,2,73-82,Kennedy
The medical management of mass casualties,1956,41,2,60-66,Berry
Is your emergency ward an asset or a liability to your hospital,1959,44,3,141-4 passim,Spencer
Disaster in Missoula,1962,47,,350 passim,Kennedy
Clinician safety. A synopsis of the report of the American Psychiatric Association Task Force on Clinician Safety,1993,78,8,9-14,Dubin
Our second responsibility in trauma care. A new clause in the social contract,1994,79,3,23-35,Eiseman
NTDB data points: the "university of injury",2007,92,9,60,Fantus
Civilian hospital response to mass casualty events: basic principles,2007,92,8,16-20,Schecter
The epidemic of domestic violence,2000,85,8,13-14,Jacobs
"I'll drink to that",2004,89,6,49,Fantus
"Easy rider",2004,89,5,43-44,Fantus
NTDB data points: it's in the bag,2005,90,7,63-64,Fantus
Pedal to the metal,2008,93,5,43-44,Fantus
NTDB data points: Ringing in the new year,2007,92,12,36-37,Fantus
NTDB datapoints: walk the line,2007,92,11,56,Fantus
Alcohol abuse road trauma and the role of medical professionals,1983,68,10,22-24,Trunkey
Life-threatening injuries in children: what have we learned and what are the challenges?,1995,80,5,8-18 43,Haller
Fires in the operating room,1997,82,8,14-17,Williams
Role of the rural general surgeon in a statewide trauma system: the Wyoming experience,2006,91,4,37-40,Ruby
Statement on unconventional acts of civilian terrorism,2001,86,11,11-12,
From my perspective. Unconventional civilians disasters: what the surgeon should know,2001,86,11,4-5,Russell
9/11/01,2002,87,3,51,Goff
9/11: another reason to "ungate" health care,2002,87,1,16-18,Danto
The mass murder of thousands of Americans on September 11 2001,2002,87,7,46,Pfeiffer
Extraordianry experience of Saint Vincent's hospital after the terrorist attack on the World Trade Center,2002,87,7,46,Beaton
School's out,2008,93,7,99-100,Fantus
Injury prevention legislation,2011,96,1,51-52,Macias
Advocating for state injury prevention laws,2011,96,2,31-35,Masiakos
10 questions and answers about disasters and disaster response,2010,95,3,6-13,Frykberg
Radiologic studies and cost-effectiveness in health injuries,1996,81,8,16-8 47,Camins
Evaluation and management of the injured child. American College of Surgeons Committee on Trauma,1995,80,5,36-39,Wesson
Protecting student athletes from traumatic brain injuries,2011,96,5,46-47,Macias
NTDB data points: Zeus on the 18th hole,2006,91,12,34-35,Fantus
Statement on firearm injuries,2013,98,3,65,
Initial management of mass-casualty incidents due to firearms: improving survival,2015,100,1 Suppl,28-31,Burns
Local government commitment is essential for an emergency medical services system,1977,62,4,7-11,Conrad
The Scudder Oration on Trauma: unlocking the mysteries of the burn wound,1977,62,11,14-19,Moncrief
Mandating the use of motorcycle helmets: What are the issues?,2013,98,9,28-33,Mattson
Appendix E to hospital resources document. Field categorization of trauma patients and hospital trauma index--American College of Surgeons Committee on Trauma,1980,65,2,28-33,
Appendix D to hospital resources document. Treatment protocol for prehospital management of the trauma patient--American College of Surgeons Committee on Trauma,1980,65,2,23-27,
Traumatologia:notes of a peripatetic trauma-watcher,1978,63,10,6-10,Hering
The effect of prospective reimbursement on trauma patients,1985,70,2,17-22,Jacobs
The development of the ACS trauma program in Latin America,1987,73,1,59-62,Strauch
We've come a long way baby in improving trauma care,1980,65,10,10-18,Davis
War and peace,1981,66,10,14-19,Moore
BYOB helmet,2014,99,8,61-63,Fantus
NTDB data points: don't chance it: use your seatbelt,2014,99,9,63-64,Fantus
Statement on older adult falls and falls prevention,2014,99,9,47,
Statement on intimate partner violence,2014,99,9,46,
Statement on bicycle safety and the promotion of bicycle helmet use,2014,99,9,45,
Statement in support of motorcycle helmet laws,2015,100,5,51,
NTDB data points: hit the road jacked--road rash injuries,2015,100,6,49-50,Fantus
NTDB datapoints: all smoke no fire,2015,100,7,70-72,Fantus
Active shooter and intentional mass-casualty events: the Hartford Consensus II,2013,98,9,18-22,Brinsfield
NTDB data points: a hot mess: clothing-related burn injuries,2015,100,8,74-75,Fantus
NTDB DATA POINTS: Fireworks,2015,100,10,47-48,Fantus
Statement on safety belt laws and enforcement,2016,101,1,48-49,
Statement on prevention of non-traffic vehicle-related injuries in children,2016,101,1,46-47,
Statement on older adult burn prevention,2016,101,1,44-45,
Who let the dogs out?,2006,91,8,52,Fantus
New adult trauma center on Chicago's South Side will treat violence as a disease,2017,102,6,21-27,Peregrin
Amusement park injuries are not amusing,2017,102,7,82-83,Fantus
The Halifax Explosion and the unofficial birth of pediatric surgery,2017,102,5,50-51,Nakayama
What you don't see can kill you,2017,102,3,46-47,Fantus
Statement on general helmet use,2016,101,9,48,
Workplace bullying is a real problem in health care,2016,101,10,65-66,Pellegrini
The rise of the smombies and fall of the pedestrians,2016,101,8,71-72,Fantus
