Article Title,Year,Volume,Issue,Page Range,Author
Domestic violence in patients - underestimated by medical staff,2011,105,6,452-458,Croy
Using data from registries like the TraumaRegister DGU(®) for effectiveness evaluations,2016,112,Suppl 1,S11-S15,Lefering
When silence is dangerous: "speaking-up" about safety concerns,2016,114,,5-12,Schwappach
The REporting of studies Conducted using Observational Routinely-collected health Data (RECORD) statement,2016,115-116,,33-48,Moher
How contextual issues can distort shared decision making,2016,118-119,,17-23,Gartlehner
Epidemiology and prediction of the risk of falling in patients in acute care settings: analysis of routine data from a university hospital,2017,120,,9-15,Schmitt
The German Statutory Accident Insurance: a successful example of a value-based healthcare structure,2018,130,,13-20,Ekkernkamp
Evaluation and assessment of the health care process in patients with carbon monoxide poisoning in Germany,2019,140,,1-13,Eichhorn
Violent behavior of staff towards nursing home residents: A systematic review of instruments to measure prevalence,2021,ePub,ePub,ePub,Blättner
Requirements of good medical care for victims of violence and quality-assured "confidential securing of evidence". A qualitative study among physicians in Northrhine-Westphalia,2022,ePub,ePub,ePub,Gahr
Tendency to fall and injuries related to the Covid-19 pandemic at a department of emergency medicine,2023,ePub,ePub,ePub,Schuster
