Article Title,Year,Volume,Issue,Page Range,Author
Impact data for the investigation of injuries in inflatable rescue boats (IRBS),2001,24,2,95-101,Ludcke
Lesson learned from Co-60 accident in Thailand,2002,25,4,172-174,Thongpraparn
Seniors-on-line: introducing older people to technology,1997,20,1,39-43,Downing
Distribution of expired air in carry cots--a possible explanation for some sudden infant deaths,1991,14,2,112-118,Ryan
A comparative evaluation of special seating for severely disabled children,1987,10,3,128-143,Fisher
Investigation of head injury mechanisms,1984,7,4,153-160,McCaul
Electrical safety testing--how much is enough?,1984,7,1,24-26,Craig
Motorcycling freedom: a paraplegics dream,2006,29,1,62-66,Lomman
Neural networks for detection and classification of walking pattern changes due to ageing,2006,29,2,188-195,Begg
Shooting the messenger: the erosion of trust in science and what to do about it,2015,38,1,1-3,Burrage
A software framework for real-time multi-modal detection of microsleeps,2017,40,3,739-749,Jones
A comprehensive dose assessment of irradiated hand by iridium-192 source in industrial radiography,2017,40,3,611-616,Mianji
