Article Title,Year,Volume,Issue,Page Range,Author
Acute poisonings in the aged,1968,19,,Suppl 9:312+,Mastrostefano
First aid for victims of traffic accidents,1971,22,1,101-108,Gianasi
On a grave case of salicylate poisoning,1964,15,,213-219,Zeni
Reanimation of the apparently dead,1954,5,2,76-77,Klein
Physiopathology and therapy of ocean drowning,1967,18,,Suppl 1:49-58,Mangiavacchi
Historical notes on emergency resuscitation and first aid in ocean drowning,1967,18,,Suppl 1:31-42,Tatarelli
Resuscitation of the drowned in the ambulance,1967,18,,Suppl 1:77-80,Di Bari
General criteria for the organization of resuscitation in seaside resorts for crowds,1967,18,,Suppl 1:85-96,Serra
Hyperbaric therapy in the treatment of pressure disorders,1967,18,,Suppl 1:3-22,Mazzoni
Acute exogenous intoxications. (Physiopathological premises and trends in treatment),1968,19,,Suppl 9:284+,Sammartano
Mushroom poisoning: our experience and presentation of 2 cases,1968,19,6,1281-1291,Sartore
Complications of closed-chest heart massage,1968,19,6,1217-1226,Carbonera
Case of resuscitation after attempted suicide by hanging,1969,20,3,619-623,Sforza
Acute poisoning with promazine. (A report on a fatal case),1969,20,3,611-617,Valenti
Toxicological aspects of a nonbarbituric hypnotic drug (2-methyl-3-ertholyl-quinazolone),1969,20,5,893-900,Salmaso
On 3 cases of attempted suicide with 2-methyl-3-o-tolyl-4-quinozolone,1966,17,1,111-120,Gianasi
On a case of parathion poisoning,1967,18,2,229-233,Pellerano
An old and peculiar resuscitation procedure: clyster of tobacco smoke,1968,19,4,657-663,Lungarotti
Medical emergency resuscitation in ocean drowning,1967,18,,Suppl 1:43-8,Alfano
Evaluation of the effectiveness of immediate means of resuscitation in ocean drowning,1967,18,,Suppl 1:67-76,Mangiavacchi
Thoughts on the use of the iron portable lung for the maritimal resuscitation,1967,18,,Suppl 1:59-65,Massera
Resuscitation of the drowned. Clinical contribution,1966,17,5,675-686,Mosca
