Article Title,Year,Volume,Issue,Page Range,Author
The three R's of industrial injuries--rapport rehabilitation and reports,1966,7,10,279-283,Walker
A boxing dilemma,1963,4,,365,Elia
Glue sniffing,1963,4,,192-196,Sokol
What about boxing today?,1964,5,,267-268,Dempsey
Project illinois; a study of therapy in juvenile behavior problems,1964,5,,231-233,Putnam
The adolescent misfit,1964,5,,115,Putnam
Progress in boxing safety,1964,5,,98-100,Elia
Orthopedic aspects of the whip-lash injury,1964,5,,7-11,Bingham
Fighting illegal drug traffic,1965,6,,123-125,Peyton
Heart trauma,1966,7,10,285-289,Schwartz
The chronic hopers are still at it in Corona Cal,1966,7,3,60-63,Dean
