Article Title,Year,Volume,Issue,Page Range,Author
A meta‐analysis of psychopathy‐ antisocial PD‐ and FFM associations,2009,23,7,531-565,Decuyper
Authoritarianism is good for you: Right‐wing authoritarianism as a buffering factor for mental distress,2009,23,1,33-50,Van Hiel
A comparison of various authoritarianism scales in Belgian Flanders,2007,21,2,149-168,Van Hiel
Agitation and despair in relation to parents: activating emotional suffering in transference,2007,21,3,281,Andersen
Attachment styles conflict styles and humour styles: interrelationships and associations with relationship satisfaction,2008,22,2,131-146,Cann
Big Five personality development in adolescence and adulthood,2007,21,1,45-62,Gerris
Climatic warmth and national wealth: some culture‐level determinants of national character stereotypes,2007,21,8,953-976,Allik
Evolution genes and inter‐disciplinary personality research,2007,21,5,639-665,Penke
High implicit self‐esteem is not necessarily advantageous: discrepancies between explicit and implicit self‐esteem and their relationship with anger expression and psychological health,2007,21,3,319-339,Schröder‐Abé
Insecure attachment and personality disorder: a twin study of adults,2007,21,2,191-208,Shaver
Interacting personality traits? Smoking as a test case,2007,21,2,225-234,Glicksohn
Moderating effects of personality on the genetic and environmental influences of school grades helps to explain sex differences in scholastic achievement,2008,22,3,247-268,Johnson
Neuroticism predicts reactions to cues of social inclusion,2008,22,6,497-517,Penke
Proximity and distance goals in adult attachment,2008,22,8,675-694,De Houwer
The basic cognition of jealousy: an evolutionary perspective,2008,22,1,31-36,Shackelford
The evolutionary genetics of personality,2007,21,5,549-587,Penke
The intergenerational transmission of social dominance: A three‐generation study,2008,22,6,541-551,Chatard
Transactional development of parent personality and child temperament,2008,22,6,553-573,Räikkönen
Understanding the complexity of human aggression: affective cognitive and social dimensions of individual differences in propensity toward aggression,1996,10,2,133-155,Caprara
Depression and the melancholic temperament,1995,9,5,351-366,Watson
Stress conceptions in life event research: Towards a person-centred perspective,1987,1,3,123-140,Vossel
Impulsivity in the eye of the beholder: an analysis of teachers' concepts of impulsive and reflective behaviour,1993,7,1,47-63,Feij
On perceiving morality and potency: Social values and the effects of person perception in a give-some dilemma,1989,3,3,209-225,van Lange
The concept of temperament in personality research,1987,1,2,107-117,Strelau
Coping with war captivity: The role of sensation seeking,1995,9,1,57-70,Neria
Individual differences and the trait of aggression,1989,3,2,95-106,Rowell Huesmann
The Act Frequency Approach to the study of impulsivity,1994,8,2,119-133,Carrillo-de-la-Peña
Personality-event interaction models of depression,1995,9,5,367-378,Robins
The development of antisocial behaviour patterns in childhood and adolescence,1989,3,2,107-119,Reid
The role of personality and socio-economic status in the stress-illness relation: A longitudinal study,1991,5,2,93-108,Ranchor
War and children's aggressive and prosocial behaviour,1994,8,3,201-212,Kerestes
Adult life-styles and their precursors in the social behaviour of children and adolescents,1990,4,3,237-251,Pulkkinen
Causal attribution coping strategies and combat-related post-traumatic stress disorder,1989,3,4,269-284,Mikulincer
Morningness-eveningness as a dimension of personality: Trait state and psychophysiological correlates,1988,2,4,277-293,Matthews
The concepts of depression anxiety and neuroticism in questionnaires,1988,2,2,113-120,Luteijn
The ring measure of social values: A computerized procedure for assessing individual differences in information processing and social value orientation,1988,2,3,217-230,Liebrand
Transactional theory and research on emotions and coping,1987,1,3,141-169,Folkman
Appraisal and coping processes in acute time-limited stressful situations: A study of police officers,1988,2,4,259-276,Starrin
Gender differences in personality: Biological and/or psychological?,1990,4,4,303-317,Krampen
Childhood behaviour and adult personality in male and female subjects,1990,4,1,57-71,Klinteberg
Aggressiveness and hyperactive behaviour as related to adrenaline excretion,1989,3,2,81-93,Klinteberg
Personality and psychopathy of males with a history of early criminal behaviour,1992,6,4,245-266,Klinteberg
Psychological physical and interpersonal correlates of emotional expressiveness conflict and control,1991,5,2,131-150,Emmons
Is the concept of 'personality' relevant to the study of animal aggression?,1989,3,2,139-148,Karli
Change and stability of masculinity-femininity from adolescence to adulthood in a sample of Swedish women,1992,6,3,237-244,Holmlund
Change and stability of needs from middle adolescence to young adulthood in Swedish females,1991,5,5,379-385,Holmlund
The use of everyday personality language for scientific purposes,1990,4,2,77-88,Hofstee
Coping life stress and psychological and somatic distress,1995,9,4,253-270,Endler
Personality and depression: A multilevel perspective,1995,9,5,401-412,Heltema
Category-breadth and social-desirability values for 573 personality terms,1987,1,4,241-258,Hampson
Reconciling inconsistent information: Impressions of personality from combinations of traits,1990,4,2,157-172,Hampson
The dark side of normal: A psychopathy-linked pattern called aberrant self-promotion,1995,9,3,147-183,Gustafson
Personal and environmental factors contributing to parenting stress among employed and nonemployed women,1993,7,2,107-118,Forgays
Conceptualization and assessment of personality factors in depression,1995,9,5,309-350,Flett
How valid is the psychoticism scale? A comment on the Van Kampen critique,1995,9,2,103-108,Eysenck
The temperamental nature of personality,1989,3,3,151-165,Endler
The effects of perceived parental rearing style on the development of Type A pattern,1987,1,4,223-230,Emmelkamp
Prediction of mood and risk appraisals from trait measures: Two studies of simulated driving,1995,9,1,25-42,Matthews
Neurobiological factors in personality and depression,1995,9,5,413-439,Depue
Personality-descriptive nouns,1990,4,2,131-146,De Raad
Towards a refined structure of personality traits,1992,6,4,301-319,Hofstee
The assessment of dysfunctional attitudes and their role in the onset persistence and recurrence of clinical depression,1995,9,5,379-400,Charlton
Lateralization of defence mechanisms: Differing influences on perception with left and right visual field presentation of anxiety-arousing stimulation,1989,3,3,167-179,Carlsson
Trait congruence in the study of the cognitive consequences of emotional arousal,1989,3,4,285-298,Caprara
At-risk children's causal inferences given emotional feedback and their understanding of the excuse-giving process,1994,8,1,31-43,Caprara
Early emotional instability prosocial behaviour and aggression: some methodological aspects,1993,7,1,19-36,Caprara
Toward a reorientation of research on aggression,1989,3,2,121-138,Caprara
The disposition-situation debate and research on aggression,1987,1,1,1-16,Caprara
Diurnal variation morningness-eveningness and momentary affect,1992,6,1,43-69,Caminada
Individual differences in depression induced mood and perception of emotionally toned words,1992,6,3,215-224,Caballero
Proximity to central tendency and usefulness in attaining goals as predictors of prototypicality for behaviour-descriptive categories,1991,5,1,71-78,Borkenau
Towards a taxonomy of personality descriptors in German: A psycho-lexical study,1990,4,2,89-118,Angleitner
Children's temperament in the US and China: similarities and differences,1993,7,5,359-378,Rothbart
Personality and Psychopathy of Males with a History of Early Criminal Behaviour,1992,6,4,245-266,af Klinteberg
High Thrill and adventure seeking is associated with reduced interoceptive sensitivity: evidence for an altered sex-specific homeostatic processing in high sensation seekers,2014,28,5,472-481,Walter
Personality communication and depressive symptoms across the transition to parenthood: a dyadic longitudinal investigation,2015,29,2,216-234,Simpson
Why do Westerners self-enhance more than East Asians?,2009,23,3,183-203,Yuki
Personality and neural correlates of mentalizing ability,2017,31,6,599-613,Deyoung
Values across adolescence: a four-year longitudinal study. The predictive role of community violence and parental acceptance-rejection,2023,,,e08902070231167199,Bacchini
