Article Title,Year,Volume,Issue,Page Range,Author
Child maltreatment (ii): "institutional discomfort",1991,13,6,559-564,Livolsi
Epidemiology of accidents in childhood,1985,7,1,107-110,Menchini
Acute carbon monoxide poisoning in children,1994,16,6,565-569,Lattere
Adolescents and suicide. Some comments on the role of the pediatrician in researching the motivations for suicidal behaviors,1998,20,4,251-253,Franchini
Animal bites in children,1995,17,6,567-571,Franchini
Correlations between pediatric emergency department and legal medicine in the field of child abuse: the usefulness of flow-charts,2007,29,1,9-18,De Leo
Risk factors present in the recreation areas of nursery schools,1989,11,4,441-445,Pantano
Injuries in childhood: a study on emergency department admissions of pediatric population in an emilia-romagna usl,1992,14,3,293-296,Ricci
The environment and health protection of the child,1993,15,4,429-431,Grandi
Accidents in childhood. From epidemiology to prevention,1987,9,2,129-139,Bartolozzi
Epidemiology and etiopathogenesis of school accidents,1987,9,1,9-13,Bedei
Child abuse: analysis of the problem and description of some "borderline" aspects,1991,13,5,455-460,Livolsi
Long-term results (May 1989-May 1990) concerning the mandatory use of restraining systems --safety belt and car chair-- for children in Italy,1991,13,3,285-287,Colombo
Domestic accidents in childhood. A report on risk factors,1990,12,4,359-363,Livolsi
The safe transportation of children in automobiles,1989,11,3,329-332,Colombo
It is an ordeal too for the children of our world,1993,15,4,425,Leocata
Suicide in adolescents: the possibilities of prevention,1994,16,2,119-124,Vizzoni
Accidents in childhood. Experiences at the Emergency Department of the Bambino Gesù Hospital of Rome,1996,18,2,187-189,Inserra
Children are born twice: at birth and in adolescence. The adolescent his/her parents and the pediatrician,2001,23,2,99-101,Franchini
The abused child,1997,19,1,37-41,Colombo
A case of Munchausen syndrome by proxy with digestive symptoms and severe growth retardation,1995,17,2,107-110,Mengarda
Occult child abuse (opinions considerations personal observations),1999,21,6,249-253,Paci
A case of camphor poisoning,1995,17,3,287-288,Grandi
The Guillain-Barré syndrome in childhood,1995,17,3,283-285,Tarallo
Fractures of the temporomandibular joints in childhood from indirect trauma to the chin. A report of 4 cases,1995,17,3,249-252,Graziani
New problems of adolescents: perspectives for the intervention of the pediatrician,1998,20,2,133-134,Franchini
Head trauma in childhood,1982,4,3,263-268,Delfini
Sudden infant death syndrome (SIDS) update: etiopathogenesis epidemiology legal medicine aspects cases,1997,19,6,401-410,Dall'Agnola
Serious dog bite lesions in childhood: presentation of 3 cases and literature review,2008,30,5,258-261,Scarpa
