Article Title,Year,Volume,Issue,Page Range,Author
Suicide in Borderland Cases,1922,1922,,542-542,White
Suicide in Borderland Cases,1922,1922,,415-415,No Author(s) Listed
Suicide in Borderland Cases,1922,1922,,371-371,Plummer
Suicide in Borderland Cases,1922,1922,,287-288,White
Suicide in Borderland Cases,1922,1922,,163-164,Phillips
Suicide in Borderland Cases,1922,1922,,163-163,Luke
Suicide in Borderland Cases,1922,1922,,162-163,Robertson
Suicide in Borderline Cases,1922,1922,,79-80,White
An Unusual Case of Suicide by Suffocation,1908,1908,,493-493,Renton
An unusual case of suicide by suffocation,1908,1908,,493,Renton
Child wellbeing and income inequality in rich societies: ecological cross sectional study,2007,335,7629,e1080,Pickett
