Article Title,Year,Volume,Issue,Page Range,Author
A study of the relationship between mental health and menstrual abnormalities in female middle school students from postearthquake Wenchuan,2010,4,1,4-8,Zhang
Compliance with the triage protocols,2010,4,1,37-38,Tourtier
Rapid increase in Japanese life expectancy after World War II,2010,4,1,9-16,Jimba
Mothering and acculturation: experiences during pregnancy and childrearing of Filipina mothers married to Japanese,2009,3,3,77-86,Kobayashi
Correlates of life satisfaction among older Nepalese adults living with a son,2008,2,5,187-192,Saito
Effects of low-intensity resistance exercise with vascular occlusion on physical function in healthy elderly people,2008,2,3,117-123,Nishimura
UXO victims and health status of populations living in Xiengkhuang Province Lao PDR: A household-based survey,2008,2,3,112-116,Phathammavong
Risk factors for injury in Pakistani children,2008,2,1,10-14,Ghaffar
The reality of health information systems: challenges for standardization,2008,2,1,5-9,Kuroiwa
Work engagement: an emerging concept in occupational health psychology,2008,2,1,2,Shimazu
Factors associated with skills of health visitors in maternal-infant mental health in Japan,2007,1,3,149-155,Yoshida
Epidemiologic impact of invasion and post-invasion conflict in Iraq,2007,1,1,10-15,Garfield
One-year follow-up study of post-traumatic stress disorder among adolescents following the Wen-Chuan earthquake in China,2010,4,3,96-102,Yuan
Training health professionals to detect and support mothers at risk of postpartum depression or infant abuse in the community: a cross-sectional and a before and after study,2009,3,1,17-24,Kamibeppu
Bangladesh: Surveying the post-Sidr situation,2008,2,1,3-4,Kuroiwa
A lifetime experience of violence and adverse reproductive outcomes: Findings from population surveys in India,2012,6,3,115-121,Yoshikawa
Prevalence and correlates of alcohol use and subsequent sexual activity among adult males in a rural community of ethnic minorities in Yunnan Province China,2012,6,6,288-295,Luo
Intimate partner violence in Sri Lanka,2010,4,3,90-95,Jayatilleke
Japan's emerging challenge for child abuse: system coordination for early prevention of child abuse is needed,2014,8,4,240-241,Kanda
Medical emergency rescue in disaster: the international emergency response to the Haiyan typhoon in Philippines,2014,8,6,350-353,Gong
Current trends and age-based differences of unintentional injury in Japanese children,2016,10,2,152-157,Nagata
Continuing violence against medical personnel in China: a flagrant violation of Chinese law,2016,10,3,240-243,Peng
Intimate partner violence victimization and HIV infection among men who have sex with men in Shanghai China,2018,12,2,142-148,Wong
The impact of parental migration on injuries among left behind young people aged 10 years to 24 years in Botswana,2018,12,2,126-131,Selotlegeng
The toxicity and safety of traditional Chinese medicines: please treat with rationality,2019,ePub,ePub,ePub,Cai
Poor emotional status increases the risk of attempted suicide for the elderly age 55 and older in Shanghai China: a longitudinal follow-up study,2023,ePub,ePub,ePub,Zhang
