Article Title,Year,Volume,Issue,Page Range,Author
Effect of playing violent computer games on physiological arousal anxiety and hostility,1999,36,,S28-S28,Esteves
Heart rate and electrodermal responses to aggression in a violent video game [conference abstract],2003,40,,S28,Brannon
Violent video game play and emotion modulation of startle,2006,43,,S37-S37,Elmore
Awareness of sleepiness when driving,2004,41,1,161-165,Horne
Driver fatigue: electroencephalography and psychological assessment,2002,39,3,313-321,Lal
Early morning driver sleepiness: effectiveness of 200 mg caffeine,2000,37,2,251-256,Horne
Counteracting driver sleepiness: effects of napping caffeine and placebo,1996,33,3,306-309,Horne
Effects of exercise bedrest and napping on performance decrement during 40 hours,1976,13,4,334-339,Johnson
Cumulative effects of sleep restriction on daytime sleepiness,1981,18,2,107-113,Dement
The application of subliminal priming in lie detection: Scenario for identification of members of a terrorist ring,2009,46,4,889 - 903,Lui
Suppression of sleepiness in drivers: combination of caffeine with a short nap,1997,34,6,721-725,Horne
Differences in tracking skill and psychophysiological activation dynamics in children high or low in persistence in schoolwork,1970,7,1,95-102,Dureman
The effect of uncertainty on mastery of stress: a case study,1972,9,6,615-619,Fenz
Physiological arousal and perception of bodily state during parachute jumping,1992,29,1,95-103,Schedlowski
Sport is not always healthy: Executive brain dysfunction in professional boxers,2010,47,3,425-434,Spinelli
Involvement of memory-comparison-based change detection in visual distraction,2008,45,3,445-457,Kimura
Neurocognitive components of the behavioral inhibition and activation systems: implications for theories of self-regulation,2008,45,1,11-19,Taylor
The relation of aerobic fitness to neuroelectric indices of cognitive and motor task preparation,2010,47,5,814-821,Pontifex
Autonomic activity in boys with disruptive behavior disorders,1993,30,6,605-614,Kruesi
Waiting in readiness: gating in attention and motor preparation,1993,30,4,327-339,Brunia
A mock terrorism application of the P300-based concealed information test,2011,48,2,149-154,Rosenfeld
Is a stimulus conveying task-relevant information a sufficient condition to elicit a stimulus-preceding negativity?,1994,31,2,129-139,Brunia
The effects of task type and task requirements on the dissociation of skin conductance responses and secondary task probe reaction time,1996,33,1,73-83,Siddle
Activation in novice and expert parachutists while jumping,1996,33,1,63-72,Roth
Event-related brain potentials and error-related processing: an analysis of incorrect responses to go and no-go stimuli,1996,33,1,42-53,Donchin
Preparation for action: an ERP study about two tasks provoking variability in response speed,1996,33,3,262-272,Jaskowski
Are temporal response features prepared in fixed order? Inferences from movement-related potentials,2011,48,5,633-644,Leuthold
Effects of competitive pressure on expert performance: Underlying psychological physiological and kinematic mechanisms,2011,48,8,1146-1156,Boardley
Unvoluntary attentional capture in change blindness,2008,45,5,742-750,Schankin
Locus of response slowing resulting from alternation‐based processing interference,2008,45,5,751-758,Jentzsch
The error‐related negativity is related to risk taking and empathy in young men,2009,46,1,143-152,Santesso
The speeding of voluntary reaction by a warning signal,2009,46,2,225-233,Hackley
Event‐related potentials to auditory stimuli in monozygotic twins discordant for combat: Association with PTSD,2009,46,1,172-178,McFarlane
The instructed context of a motor task modulates covert response preparation and shifts of spatial attention,2009,46,3,655-667,Eimer
Distraction of task‐relevant information processing by irrelevant changes in auditory visual and bimodal stimulus features: A behavioral and event‐related potential study,2009,46,3,645-654,Boll
Pupillometric measures of attentional allocation to target and mask processing on the backward masking task in schizophrenia,2009,46,3,510-520,Verney
Serial or parallel processing in dual tasks: What is more effortful?,2009,46,3,502-509,Hübner
Cognitive processes facilitated by contextual cueing: Evidence from event‐related brain potentials,2009,46,3,668-679,Schankin
Autonomic reactions to mutilation pictures: Positive affect facilitates safety signal processing,2009,46,4,870-873,Figueira
An electrophysiological assessment of distractor suppression in visual search tasks,2009,46,4,771-775,Turatto
Neural inhibition and interhemispheric connections in two‐choice reaction time: A Laplacian ERP study,2009,46,4,726-730,Meynier
Electrophysiological evidence for the effect of prior probability on response preparation,2009,46,4,758-770,Heekeren
Does focused endogenous attention prevent attentional capture in pop‐out visual search?,2009,46,4,703-717,Eimer
The heritability of P300 amplitude in 18‐year‐olds is robust to adolescent alcohol use,2009,46,5,962-969,Johnson
Facial EMG and heart rate responses to emotion‐inducing film clips in boys with disruptive behavior disorders,2009,46,5,996-1004,Matthys
Interoceptive awareness declines with age,2009,46,6,1130-1136,Rudrauf
Effects of prior stimulus and prior perception on neural correlates of auditory stream segregation,2009,46,6,1208-1215,Alain
Early life stress and psychiatric disorder modulate cortical responses to affective stimuli,2009,46,6,1234-1243,Elbert
Visual P3 amplitude and self‐reported psychopathic personality traits: Frontal reduction is associated with self‐centered impulsivity,2009,46,1,100-113,Carlson
Disentangling effects of auditory distraction and of stimulus‐response sequence,2009,46,2,425-438,Berti
Unconscious priming of a no‐go response,2009,46,6,1258-1269,Hughes
Neuro‐Cognitive Mechanisms of Conscious and Unconscious Visual Perception,2009,46,,s13-s14,
Visceral and Endocrine Signals Influence Startle and its Modulation,2009,46,,s17-s17,
Control Mechanisms of Visual Attention in the Human Brain,2009,46,,s19-s20,
Hormones as Mechanisms of Self‐regulation: Steroid Effects on Motivated Attention and Behavior,2009,46,,s25-s25,
Beyond Words: On the Role of Nonverbal Signals in Human Communication,2009,46,,s25-s26,
A negative association between video game experience and proactive cognitive control,2010,47,1,34-42,Anderson
The way of our errors: Theme and variations,2010,47,1,1-14,Simons
Don't look at me in anger! Enhanced processing of angry faces in anticipation of public speaking,2010,47,2,271-280,Mühlberger
Is freezing an adaptive reaction to threat? Evidence from heart rate reactivity to emotional pictures in victims of war and torture,2010,47,2,315-322,Neuner
Reaction‐time binning: A simple method for increasing the resolving power of ERP averages,2010,47,3,467-485,Cinel
On why not to rush older adults—relying on reactive cognitive control can effectively reduce errors at the expense of slowed responses,2010,47,4,637-646,Czernochowski
In the face of anger: Startle modulation to graded facial expressions,2010,47,5,874-878,Dunning
Ethnicity gender genotype and anger as related to nocturnal dipping,2010,47,6,1094-1101,Bishop
How personal earthquake experience impacts on the Stroop interference effect: An event‐related potential study,2010,47,6,995-1001,Zhang
Psychological muscular and kinematic factors mediate performance under pressure,2010,47,6,1109-1118,Kavussanu
Manipulation specific effects of mental fatigue: Evidence from novelty processing and simulated driving,2010,47,6,1119-1126,Kenemans
Adaptation effects to sleep studies in participants with and without chronic posttraumatic stress disorder,2010,47,6,1127-1133,McCaslin
When a child errs: The ERN and the Pe complex in children,2011,48,1,55-63,Arbel
Mock crime application of the Complex Trial Protocol (CTP) P300‐based concealed information test,2011,48,2,155-161,Rosenfeld
Threat of suffocation and defensive reflex activation,2011,48,3,393-396,Bradley
Why humans deviate from rational choice,2011,48,4,507-514,Coles
Repetitive exposure: Brain and reflex measures of emotion and attention,2011,48,4,515-522,Bradley
Switch‐specific and general preparation map onto different ERP components in a task‐switching paradigm,2011,48,4,559-568,Karayanidis
Task requirements change signal strength of the primary somatosensory M50: Oddball vs. one‐back tasks,2011,48,4,569-577,Witte
Stressed out? Associations between perceived and physiological stress responses in adolescents: The TRAILS study,2011,48,4,441-452,Oldehinkel
Consistency of performance change and autonomic response as a function of expressed attitude toward a specific stress situation,1970,6,5,561-568,Thackray
Experiments in overcoming self-deception,1970,6,6,790-799,Murphy
The effect of D-amphetamine clonidine and yohimbine on human information processing,1994,31,4,331-337,Herzig
P3b reflects maltreated children's reactions to facial displays of emotion,2001,38,2,267-274,Cicchetti
Autonomic and behavioral responding to concealed information: differentiating orienting and defensive responses,2004,41,3,461-466,Crombez
Atypical autonomic regulation in perpetrators of violent domestic abuse,2002,39,2,117-123,George
The role of asymmetrical frontal cortical activity in aggression,2008,45,1,86-92,Shackman
Approaches to Approach Motivation: Psychophysiological Measures Characterize Motivation to Pursue Intimate Relationships and Sexual Arousal,2009,46,,s20-s21,
Oxytocin and cortisol in romantically unattached young adults: Associations with bonding and psychological distress,2008,45,3,349-352,Feldman
Autonomic responses to affective visual stimulation,1970,7,3,408-417,Wood
Quantitative evoked potential correlates of the probability of events,1970,7,3,385-394,Sutton
Mean heart rate predicted by task demand characteristics,1970,7,3,369-376,Dahl
Perceptual factors affecting age-related differences in focused attention: performance and psychophysiological analyses,1996,33,5,555-565,Kok
Site state and subject characteristics of palmar skin potential levels,1972,9,6,645-649,Christie
Performance and arousal as a function of incentive information load and task novelty,1972,9,6,589-599,Wilkinson
Electrodermal recovery rate goal-orientation and aversion,1972,9,5,512-520,Edelberg
Pupil size and instructional set in recognition and recall,1972,9,5,505-511,Headley
A comparative study of the effects of electrical and psychological stimulation on muscular fatigue,1972,9,3,368-372,Gill
Physiological concomitants of reaction time performance in normal and brain-damaged subjects,1972,9,2,189-198,Holloway
N2ac: An ERP component associated with the focusing of attention within an auditory scene,2011,48,8,1057-1068,Gamble
Event related potentials and EEG components in a semantic memory search task,1992,29,1,104-119,Strayer
Weak sensory stimuli induce a phase sensitive bradycardia,1991,28,1,1-10,Brock
Electrophysiological correlates of decision-making in high-risk versus low-risk conditions of a gambling game,2011,48,10,1456-1461,Zhang
Expecting the unexpected: An N400 study of risky sentence processing in adolescents,2011,48,9,1184-1191,Grose‐Fifer
Electrophysiological evidence for abnormal error monitoring in recurrent major depressive disorder,2011,48,9,1192-1202,Georgiadi
Age‐related differences in corticospinal excitability during a Go/NoGo task,2011,48,10,1448-1455,Summers
The absence of a visual stimulus can trigger task‐set‐independent attentional capture,2011,48,10,1426-1433,Eimer
Learning to multitask: Effects of video game practice on electrophysiological indices of attention and resource allocation,2011,48,9,1173-1183,Kramer
Neurobehavioral correlates of the rapid formation of the symbolic control of visuospatial attention,2011,48,9,1227-1241,Trujillo
Dissociation of Pe and ERN/Ne in the conscious recognition of an error,2011,48,10,1390-1396,Coles
Sleep performance and mood after the energy-expenditure equivalent of 40 hours of sleep deprivation,1980,17,1,56-63,Bonnet
Recall recognition and rate: memory and the heart,1980,17,1,37-46,Jennings
A psychophysiological comparison of type A and B men exposed to failure and uncontrollable noise,1980,17,1,29-36,Pishkin
Recovery of performance during sleep following sleep deprivation,1983,20,2,152-159,Warm
Psychopathy and selective attention during performance of a complex perceptual-motor task,1983,20,2,146-151,Hare
Interrelationships among performance circulating concentrations of adrenaline noradrenaline glucose and the free fatty acids in men performing a monitoring task,1973,10,3,251-259,O'Hanlon
Personality psychophysiology and performance,1973,10,4,315-327,Roessler
Psychophysiological predictors of attentional dysfunction in children with congenital heart defects,1988,25,3,305-315,Wright
Habituation to scenes of violence,1975,12,2,124-129,Mangelsdorff
Scan patterns when viewing natural scenes: Emotion complexity and repetition,2011,48,11,1544-1553,Bradley
Age sex and individual differences in punishment sensitivity: Factors influencing the feedback‐related negativity,2011,48,11,1481-1489,Santesso
Pre‐ejection period reactivity and psychiatric comorbidity prospectively predict substance use initiation among middle‐schoolers: A pilot study,2011,48,11,1588-1596,Beauchaine
The effect of major depression on postexercise cardiovascular recovery,2011,48,11,1605-1610,Campbell
The predictive value of low heart rate and heart rate variability during stress for reoffending in delinquent male adolescents,2011,48,11,1597-1604,Vermeiren
Alcohol state-dependency and autonomic reactivity,1975,12,6,702-706,Ball
On the resistance to extinction of fear conditioned to angry faces,2012,49,3,375-380,Rowles
The influence of color on emotional perception of natural scenes,2011,49,1,11-16,Ferrari
Pupillary responses and processing resources on the visual backward masking task,2001,38,1,76-83,Verney
Learning to fear suffocation: A new paradigm for interoceptive fear conditioning,2012,49,6,821-828,Vansteenwegen
Poststimulus EEG spectral analysis and P300: attention task and probability,1999,36,2,220-232,Polich
A distinction between the initiation and the continuation of response preparation,1999,36,2,209-219,Miller
The lateralized readiness potential: relationship between human data and response activation in a connectionist model,1999,36,3,364-370,Coles
The effect of response execution on P3 latency reaction time and movement time,1999,36,3,351-363,Doucet
The usefulness of partial information: effects of go probability in the choice/Nogo task,1999,36,3,288-297,Miller
Effect of the irrelevant location of the response signal on choice reaction time: an electromyographic study in humans,1999,36,4,522-526,Possamaï
Perceptual and response interference in children with attention-deficit hyperactivity disorder and the effects of methylphenidate,1999,36,4,419-429,Koelega
ERP indicators of disturbed attention in mild closed head injury: a frontal lobe syndrome?,1999,36,6,802-817,Sundet
Learning to control heart rate: effects of varying incentive and criterion of success on task performance,1976,13,5,378-385,Twentyman
Quiet eye training expedites motor learning and aids performance under heightened anxiety: The roles of response programming and external attention,2012,49,7,1005-1015,Cooke
Aging and the Simon task,2002,39,1,100-110,Van der Lubbe
Risk-avoidant decision making increased by threat of electric shock,2012,49,10,1436-1443,Clark
The effect of challenge and threat states on performance: An examination of potential mechanisms,2012,49,10,1417-1425,Vine
Toward an understanding of the emotion-modulated startle eyeblink reflex: The case of anger,2012,49,11,1509-1522,Harmon-Jones
Effects of auditory distraction on electrophysiological brain activity and performance in children aged 8-13 years,2004,41,1,30-36,Escera
ERP components associated with successful and unsuccessful stopping in a stop-signal task,2004,41,1,9-20,Ridderinkhof
I'm too calm-Let's take a risk! On the impact of state and trait arousal on risk taking,2013,50,5,498-503,Hewig
Development and stability in visual sustained attention in 14 20 and 26 week old infants,1989,26,4,422-430,Richards
Cortical and cerebellar modulation of autonomic responses to loud sounds,2014,51,1,60-69,Pitman
Are two threats worse than one? The effects of face race and emotional expression on fear conditioning,2014,51,2,152-158,Mallan
Do task and sex differences influence the visual evoked potential?,1977,14,6,545-550,Beaumont
Heart rate startle response and intrusive trauma memories,2014,51,3,236-246,Brewin
The sleep of skydivers: a study of stress,1978,15,3,209-213,MacLean
Resting vagal tone and vagal response to stress: Associations with anxiety aggression and perceived anxiety control among youths,2014,51,8,718-727,Weems
Autonomic activity during anticipation of an aversive tone in noninstitutionalized sociopaths,1980,17,2,123-128,Maltzman
P300 and tracking difficulty: evidence for multiple resources in dual-task performance,1980,17,3,259-273,Wickens
Autonomic and behavioral responses in coma due to drug overdose,1980,17,3,253-258,von Cramon
Stress-induced cortisol secretion impairs detection performance in x-ray baggage screening for hidden weapons by screening novices,2014,51,9,912-920,Ehlert
Selective attention effects on the reflex blink,1981,18,3,240-247,Silverstein
Changing your mind before it is too late: the electrophysiological correlates of online error correction during response selection,2014,51,8,746-760,Fias
Neurocognitive pattern analysis of a visuospatial task: rapidly-shifting foci of evoked correlations between electrodes,1985,22,1,32-43,Gevins
Sudden swimming deaths: cardiac function experimental anoxia and learned helplessness,1979,16,4,381-391,Theriault
The persistence of socially instructed threat: two threat-of-shock studies,2014,51,10,1005-1014,Alpers
Physical fitness exercise and human sleep,1978,15,5,447-450,Griffin
Napping versus resting: effects on performance and mood,1986,23,1,82-88,Bertelson
From threat to safety: instructed reversal of defensive reactions,2014,52,3,325-332,Bradley
A control system approach to cardiovascular reactivity: behavioral models that behave,1989,26,4,468-481,Pavloski
Heart rate and oxygen consumption during active psychological challenge: the effects of level of difficulty,1986,23,2,174-181,Carroll
Cardiovascular reactivity to psychological stress in healthy children,1988,25,2,144-152,Somes
Long-term exposure to noise impairs cortical sound processing and attention control,2004,41,6,875-881,Sallinen
Interactive effects of social adversity and respiratory sinus arrhythmia activity on reactive and proactive aggression,2015,52,10,1343-1350,Zhang
Enhanced sensitization to animal interpersonal and intergroup fear-relevant stimuli (but no evidence for selective one-trial fear learning),2015,52,11,1520-1528,Lipp
You see what you have learned: evidence for an interrelation of associative learning and visual selective attention,2015,52,11,1483-1497,Schubö
Prediction and perception: defensive startle modulation,2015,52,12,1664-1668,Bradley
Curvilinear shapes and the snake detection hypothesis: an ERP study,2015,53,2,252-257,Huijding
Early dysautonomia detected by heart rate variability predicts late depression in female patients following mild traumatic brain injury,2015,53,4,455-464,Tsai
Attention-dependent sound offset-related brain potentials,2016,53,5,663-677,Horváth
Reduced severity of posttraumatic stress disorder associated with Val allele of Val66Met polymorphism at brain-derived neurotrophic factor gene among Chinese adolescents after Wenchuan earthquake,2016,53,5,705-711,Fan
Attentional gain and processing capacity limits predict the propensity to neglect unexpected visual stimuli,2016,53,5,634-649,Richards
Psychoneurometric operationalization of threat sensitivity: relations with clinical symptom and physiological response criteria,2016,53,3,393-405,Patrick
Psychophysiology of threat response paradigm shifts in psychiatry and RDoC: Implications for genetic investigation of psychopathology (Editorial),2016,53,3,348-350,Hettema
RDoC DSM and the reflex physiology of fear: a biodimensional analysis of the anxiety disorders spectrum,2016,53,3,336-347,Bradley
Applying Research Domain Criteria (RDoC) to the study of fear and anxiety: a critical comment,2016,53,3,332-335,Foa
Reconciling RDoC and DSM approaches in clinical psychophysiology and neuroscience,2016,53,3,323-327,McTeague
Psychophysiological arousal and inter- and intraindividual differences in risk-sensitive decision making,2016,53,6,940-950,Clark
Psychophysiological responses to auditory change,2016,53,6,891-904,McAdams
Emotion regulation during threat: parsing the time course and consequences of safety signal processing,2016,53,8,1193-1202,Verona
What's the meaning of this? A behavioral and neurophysiological investigation into the principles behind the classification of visual emotional stimuli,2016,53,8,1203-1216,Shaw
Prepulse inhibition deficits in women with PTSD,2016,53,9,1377-1385,Resick
When anger dominates the mind: increased motor corticospinal excitability in the face of threat,2016,53,9,1307-1316,Schutter
Startle amplitude during unpleasant pictures is greater in veterans with a history of multiple-suicide attempts and predicts a future suicide attempt,2016,53,10,1524-1534,Pérez-Rodríguez
Don't startle me-Interference of startle probe presentations and intermittent ratings with fear acquisition,2016,53,12,1889-1899,Kuhn
Trauma-related dissociation: psychological features and psychophysiological responses to script-driven imagery in borderline personality disorder,2016,54,3,452-461,Steinert
A pupil size response model to assess fear learning,2016,54,3,330-343,Bach
Heart rate health and hurtful behavior,2016,54,3,399-408,Jennings
Neuroplus biofeedback improves attention resilience and injury prevention in elite soccer players,2017,54,6,916-926,Rusciano
Escaping aversive exposure,2017,54,6,857-863,Bradley
Older adults display diminished error processing and response in a continuous tracking task,2017,54,11,1706-1713,Handy
Resting heart rate guilt and sympathy: a developmental psychophysiological study of physical aggression,2017,54,11,1770-1781,Malti
Resting respiratory sinus arrhythmia in suicide attempters,2018,55,2,e12978,Gibb
In the mind's eye: The late positive potential to negative and neutral mental imagery and intolerance of uncertainty,2018,55,5,e13024,MacNamara
Cardiac measures of nuclear power plant operator stress during simulated incident and accident scenarios,2018,55,7,e13071,Laarni
Alcohol hangover impacts learning and reward processing within the medial-frontal cortex,2018,55,8,e13081,Hajcak
Depressive symptoms and error-related brain activity in CPS-referred children,2018,55,11,e13211,Dozier
Victims of war-psychoendocrine evidence for the impact of traumatic stress on psychological well-being of adolescents growing up during the Israeli-Palestinian conflict,2020,57,,e13271,Friedman
Effect of negative motivation on the behavioral and autonomic correlates of deception,2019,56,1,e13284,Gamer
Don't look don't think just do it! Toward an understanding of alpha gating in a discrete aiming task,2019,56,3,e13298,Ring
A review of hippocampal activation in post-traumatic stress disorder,2020,57,1,e13357,Liberzon
Experiencing community and domestic violence is associated with epigenetic changes in DNA methylation of BDNF and CLPX in adolescents,2020,57,1,e13382,Elbert
Event-related potentials in response to feedback following risk-taking in the hot version of the Columbia Card Task,2019,56,9,e13390,Van Strien
Changes in heart rate and skin conductance in the 30 min preceding aggressive behavior,2019,56,10,e13420,Nijman
Decision- and feedback-related brain potentials reveal risk processing mechanisms in patients with alcohol use disorder,2019,56,12,e13450,Rockstroh
Wearing a bike helmet leads to less cognitive control revealed by lower frontal midline theta power and risk indifference,2019,56,12,e13458,Holroyd
Cardiac reactions to emotional words in adolescents and young adults with PTSD after child abuse,2020,57,1,e13470,Neuner
Circadian misalignment impairs ability to suppress visual distractions,2020,57,2,e13485,Mistlberger
"Prepared" fear or socio-cultural learning? Fear conditioned to guns snakes and spiders is eliminated by instructed extinction in a within-participant differential fear conditioning paradigm,2020,57,4,e13516,Lipp
Acute psychological stress promotes general alertness and attentional control processes: an ERP study,2020,57,4,e13521,Qi
Effects of mindfulness on psychological and psychophysiological responses during self-paced walking,2020,57,4,e13529,Bigliassi
Experimental boundary conditions of reinstatement-induced return of fear in humans: is reinstatement in humans what we think it is?,2020,57,5,e13549,Lonsdorf
Time course of attentional bias in social anxiety: the effects of spatial frequencies and individual threats,2020,57,9,e13617,Li
The effects of dispositional restrictiveness on physiological markers of challenge and threat during a hypothetical transitional period in romantic relationships,2020,57,10,e13624,Reis
Childhood abuse history and attention bias in adults,2020,57,10,e13627,Miller
Cross system autonomic balance and regulation: associations with depression and anxiety symptoms,2020,57,10,e13636,Stone
Facing the enemy: spontaneous facial reactions towards suffering opponents,2021,58,8,e13835,Eder
Awareness of sleepiness: temporal dynamics of subjective and objective sleepiness,2021,58,8,e13839,Anderson
Attenuated cardiovascular reactivity is related to higher anxiety and fatigue symptoms in truck drivers,2021,58,9,e13872,Clemes
Distress and retaliatory aggression in response to witnessing intergroup exclusion are greater on higher levels of collective narcissism,2021,58,9,e13879,Golec de Zavala
Associations between autonomic nervous system activity and risk-taking and internalizing behavior in young adolescents,2021,58,9,e13882,Wiers
Interactive effects of childhood maltreatment and tonic respiratory sinus arrhythmia on young adults' depressive symptoms,2021,58,10,e13900,Zhang
Auditory spatial attention gradients and cognitive control as a function of vigilance,2021,58,10,e13903,Nelson
Revision: Externalizing behavior in healthy young adults is associated with lower cortisol responses to acute stress and altered neural activation in the dorsal striatum,2021,58,12,e13936,Schiffer
Suicidal thoughts behaviors and event-related potentials: a systematic review and meta-analysis,2021,58,12,e13939,Joiner
Electrophysiological evidence against parallel motor processing during multitasking,2022,59,1,e13951,Miller
Exposure to intimate partner aggression during childhood is associated with blunted skin conductance recovery following stress in early adulthood,2021,59,2,e13968,Keller
Neural correlates of unpredictable stop and non-stop cues in overt and imagined execution,2022,59,7,e14019,González-Villar
Attachment voices promote safety learning in humans: a critical role for P2,2022,59,6,e13997,Lei
Psychophysiological and affective reactivity to vicarious police violence,2022,ePub,ePub,ePub,Sosoo
An event-based analysis of maternal physiological reactivity following aversive child behaviors,2022,ePub,ePub,ePub,Gatzke-Kopp
Pain avoidance and functional connectivity between insula and amygdala identifies suicidal attempters in patients with major depressive disorder using machine learning,2022,ePub,ePub,ePub,Li
Safety on demand: post-hypnotic suggestions of safety reduce neural signals of reward sensitivity with long-term beneficial effects,2022,59,7,e14015,Schmidt
Cross-modal contextual memory guides selective attention in visual-search tasks,2022,59,7,e14025,Geyer
Postural freezing relates to startle potentiation in a human fear-conditioning paradigm,2022,59,4,e13983,Roelofs
Impaired differential learning of fear versus safety signs in obsessive-compulsive disorder,2022,59,2,e13956,Reuter
Countering information leakage in the Concealed Information Test: the effects of item detailedness,2022,59,2,e13957,Kindt
The time course of reactivity to social acceptance and rejection feedback: an examination of event-related potentials and behavioral measures in a peer interaction task,2022,59,7,e14007,Kujawa
Watching with Argus eyes: characterization of emotional and physiological responding in adults exposed to childhood maltreatment and/or recent adversity,2023,ePub,ePub,ePub,Kuhn
A partner's smile is not per se a safety signal: psychophysiological response patterns to instructed threat and safety,2023,ePub,ePub,ePub,Guerra
High-trait anxious individuals show positive relationship between HRV and threat vigilance,2023,ePub,ePub,ePub,Miller
The effects of sports-related concussion history on female adolescent brain activity and connectivity for bilateral lower extremity knee motor control,2023,ePub,ePub,ePub,Myer
Psychological and physiological correlates of stimulus discrimination in adults,2023,ePub,ePub,ePub,Sangha
"Rear bias" in spatial auditory perception: attentional and affective vigilance to sounds occurring outside the visual field,2023,ePub,ePub,ePub,Olszanowski
Feedback processing in cognitive and motor tasks: a meta-analysis on the feedback-related negativity,2023,ePub,ePub,ePub,Weigelt
Sleep deprivation attenuates neural responses to outcomes from risky decision-making,2023,ePub,ePub,ePub,Dinges
Sleep quality impacts the link between reactivity to uncertain threat and anxiety and alcohol use in youth,2024,ePub,ePub,ePub,Way
Awareness of errors is reduced by sleep loss,2024,ePub,ePub,ePub,Anderson
Reduced reactivity to fear conditioning and pain tests in persons involved in violent video gaming is influenced by adverse childhood experiences,2024,ePub,ePub,ePub,Flor
Can I see it in the eyes? An investigation of freezing-like motion patterns in response to avoidable threat,2024,ePub,ePub,ePub,Gamer
