Article Title,Year,Volume,Issue,Page Range,Author
Isolating the nexus of substance use violence and sexual risk for HIV infection among young adults in the United States,2005,9,1,73-87,Ellickson
Intimate Partner Violence and Monogamy among Women in Methadone Treatment,2005,9,2,177-186,El-Bassel
Association of Violence Victimization with Inconsistent Condom Use in HIV-Infected Persons,2006,10,2,201-207,Horton
Substance Use Sexual Risk and Violence: HIV Prevention Intervention with Sex Workers in Pretoria,2006,10,2,131-137,Wechsberg
The Effect of Intimate Partner Violence on Receptive Syringe Sharing Among Young Female Injection Drug Users: An Analysis of Mediation Effects,2009,13,2,217-224,Mackesy-Amiti
Alcohol Use Intimate Partner Violence Sexual Coercion and HIV among Women Aged 15-24 in Rakai Uganda,2009,13,2,225-233,Koenig
Reducing HIV and Partner Violence Risk Among Women with Criminal Justice System Involvement: A Randomized Controlled Trial of Two Motivational Interviewing-based Interventions,2009,13,3,509-522,O'Brien
Physical and sexual abuse and unstable housing among adolescents with HIV,2007,11,6 Suppl,116-127,Eastwood
The Relationships Between States' DUI Penalties and HIV-Positive Adults' Drinking Behaviors,2010,14,4,870-877,Elliott
Spousal Intimate Partner Violence is Associated with HIV and Other STIs Among Married Rwandan Women,2011,15,1,142-152,Dude
Gay-related development early abuse and adult health outcomes among gay males,2008,12,6,891-902,Friedman
Outcomes from a group intervention for coping with HIV/AIDS and childhood sexual abuse: reductions in traumatic stress,2007,11,1,49-60,Fox
Risky sexual behavior among women with protective orders against violent male partners,2007,11,1,103-112,Cole
Physical and sexual abuse among homeless and unstably housed adults living with HIV: prevalence and associated risks,2007,11,6,842-853,Stall
Severity of child sexual abuse post- traumatic stress and risky sexual behaviors among HIV-positive women,2006,10,2,191-199,Liu
Unprotected Sex of Homeless Women Living in Los Angeles County: An Investigation of the Multiple Levels of Risk,2010,14,4,960-973,Wenzel
HIV Sexual Risk Behavior Among Low-Income Women Experiencing Intimate Partner Violence: The Role of Posttraumatic Stress Disorder,2010,14,2,318-327,Sullivan
Intimate Partner Violence Perpetration and Condom Use-Related Factors: Associations with Heterosexual Men's Consistent Condom Use,2011,15,1,153-162,Frye
Social factors related to risk for violence and sexually transmitted infections/HIV among Asian massage parlor workers in San Francisco,2004,8,4,475-483,Iwamoto
Interpersonal violence substance use and HIV-related behavior and cognitions: a prospective study of impoverished women in Los Angeles County,2004,8,4,463-474,Elliott
When HIV-prevention messages and gender norms clash: the impact of domestic violence on women's HIV risk in slums of Chennai India,2003,7,3,263-272,Celentano
The Effects of Husband's Alcohol Consumption on Married Women in Three Low-Income Areas of Greater Mumbai,2010,14,Suppl 1,S126-35,Verma
Ethnographic Mapping of Alcohol Use and Risk Behaviors in Delhi,2010,14,Suppl 1,S94-S103,Tripathi
The Evolution of Alcohol Use in India,2010,14,Suppl 1,S8-S17,Tripathi
High Prevalence of Forced Sex Among Non-Brothel Based Wine Shop Centered Sex Workers in Chennai India,2011,15,1,163-171,Celentano
HIV/AIDS Stigma and Refusal of HIV Testing Among Pregnant Women in Rural Kenya: Results from the MAMAS Study,2011,15,6,1111-1120,Cohen
The association of partner abuse with risky sexual behaviors among women and men with HIV/AIDS,2005,9,3,325-333,Collins
Psychiatric Symptom Typology in a Sample of Youth Receiving Substance Abuse Treatment Services: Associations with Self-Reported Child Maltreatment and Sexual Risk Behaviors,2011,15,8,1844-1856,Jaccard
Preventing Human Immunodeficiency Virus Infection Among Sexual Assault Survivors in Cape Town South Africa: An Observational Study,2011,16,4,990-998,Myer
HIV infection among internally displaced women and women residing in river populations along the Congo River Democratic Republic of Congo,2009,13,5,914-920,Kim
Long-term correlates of childhood abuse among adults with severe mental illness: adult victimization substance abuse and HIV sexual risk behavior,2009,13,2,207-216,Hansen
HIV knowledge and sexual risk behaviors of street children in Takoradi Ghana,2006,10,2,209-215,Wutoh
Substance abuse and medication adherence among HIV-positive women with histories of child sexual abuse,2006,10,3,279-286,Wyatt
Sexual and physical victimization as predictors of HIV risk among felony drug offenders,2005,9,3,311-323,Lynch
Increased risk of HIV in women experiencing physical partner violence in Nairobi Kenya,2005,9,3,335-339,Temmerman
Integrating HIV prevention into services for abused women in South Africa,2010,14,2,431-439,Hansen
Relationship violence and women's reactions to male- and female-controlled HIV prevention methods,2004,8,2,207-214,Saul
The efficacy of an integrated risk reduction intervention for HIV-positive women with child sexual abuse histories,2004,8,4,453-462,Longshore
Abuse in the close relationships of people with HIV,2004,8,4,441-451,Galvan
Deconstructing the relationship between intimate partner violence and sexual HIV risk among drug-involved men and their female partners,2004,8,4,429-439,El-Bassel
Perceived condom use self-efficacy among at-risk women,2003,7,2,175-182,Sterk
Intimate partner violence and HIV risk among urban minority women in primary health care settings,2003,7,3,291-301,El-Bassel
HIV services utilization in Los Angeles County California,2010,14,2,440-447,Wishart
Victimization and Sexual Risk Behavior in Young HIV Positive Women: Exploration of Mediators,2011,16,4,999-1010,Clum
Intimate Partner Violence and Condom Use Among Women: Does the Information-Motivation-Behavioral Skills Model Explain Sexual Risk Behavior?,2011,16,4,1011-1019,Carey
Partner Violence and HIV Risk Among Female Sex Workers in China,2011,16,4,1020-1030,Hong
Adult Trauma and HIV Status Among Latinas: Effects Upon Psychological Adjustment and Substance Use,2011,8,4,417-428,Carmona
Prevalence of child and adult sexual abuse and risk taking practices among HIV serodiscordant African-American couples,2010,14,5,1032-1044,
Inebriation Drinking Motivations and Sexual Risk Taking Among Sexually Transmitted Disease Clinic Patients in St. Petersburg Russia,2013,17,3,1144-1150,Grau
Psychological Trauma and PTSD in HIV-Positive Women: A Meta-Analysis,2012,16,8,2091-2100,Weiss
Trauma Exposure PTSD and HIV Sexual Risk Behaviors among Labor Migrants from Tajikistan,2012,16,6,1659-1669,Weine
The Association of Intimate Partner Violence Recreational Drug Use with HIV Seroprevalence among MSM,2012,16,3,491-498,Li
Sexual Relationship Power and Malnutrition Among HIV-Positive Women in Rural Uganda,2012,16,6,1542-1548,Tsai
Sexual Risk Serostatus and Intimate Partner Violence Among Couples During Pregnancy in Rural South Africa,2013,17,2,508-516,Peltzer
Gender Based Violence as a Risk Factor for HIV-Associated Risk Behaviors Among Female Sex Workers in Armenia,2013,17,2,551-558,DiClemente
Factors associated with drinking alcohol before visiting female sex workers among men in Sichuan Province China,2013,17,2,568-573,Latkin
Injection drug use as a mediator between client-perpetrated abuse and HIV status among female sex workers in two Mexico-US border cities,2011,15,1,179-185,Amaro
Sexual risk among impoverished women: understanding the role of housing status,2007,11,6 Suppl,9-20,Elliott
Risky sexual behavior among orphan and non-orphan adolescents in Nyanza Province Western Kenya,2013,17,3,951-960,Askew
Forced sexual initiation sexual intimate partner violence and HIV risk in women: a global review of the literature,2013,17,3,832-847,Campbell
Triangle of risk: urban American Indian women's sexual trauma injection drug use and HIV sexual risk behaviors,2004,8,1,33-45,Simoni
Incarceration and sexual risk: Examining the relationship between men's involvement in the criminal justice system and risky sexual behavior,2013,17,8,2703-2714,Griffith
HIV testing and intimate partner violence among non-pregnant women in 15 U.S. states/territories: Findings from behavioral risk factor surveillance system survey data,2013,17,7,2521-2527,Breiding
Gender-transformative interventions to reduce HIV risks and violence with heterosexually-active men: A review of the global evidence,2013,17,9,2845-2863,Dworkin
Abuse impedes prevention: the intersection of intimate partner violence and  HIV/STI risk among young African American women,2014,19,8,1438-1445,DiClemente
Place and Sexual Partnership Transition Among Young American Indian and Alaska Native Women,2013,18,8,1443-1453,Pearson
Amar te duele (love hurts): sexual relationship power intimate partner violence depression symptoms and HIV risk among female sex workers who use drugs and their non-commercial steady partners in Mexico,2014,19,1,9-18,Amaro
Individual and Interpersonal Characteristics that Influence Male-Dominated Sexual Decision-Making and Inconsistent Condom Use Among Married HIV Serodiscordant Couples in Gujarat India: Results from the Positive Jeevan Saathi Study,2014,18,10,1970-1980,Windle
Experiences of violence and association with decreased drug abstinence among women in Cape Town South Africa,2014,19,1,192-198,Reed
Behavioral economic decision making and alcohol-related sexual risk behavior,2014,19,3,450-458,Operario
Development of a brief substance use sensation seeking scale: validation and prediction of injection-related behaviors,2014,19,2,352-361,Kerr
Sexual Partner Typologies Among Single Young Men Who Have Sex with Men,2014,19,6,1116-1128,Bauermeister
HIV prevention in action on the football field: the WhizzKids United program in South Africa,2013,17,6,2045-2052,Mathews
Prevalence of rape and client-initiated gender-based violence among female sex workers: Kampala Uganda 2012,2014,19 Suppl 1,,S68-76,Serwadda
Sexual violence against men who have sex with men in Brazil: a respondent-driven sampling survey,2015,19,9,1630-1641,Kendall
History of childhood abuse drinking motives alcohol use and sexual risk behavior among STD clinic patients in St. Petersburg Russia: a cross-sectional study,2015,20,3,512-522,Shaboltas
Alcohol Use and Sexual Risk Behaviors and Outcomes in China: A Literature Review,2009,14,6,1227-1236,Li
A Network-Individual-Resource Model for HIV Prevention,2010,14,2,204-221,DiClemente
Physiological and Psychosocial Factors that Predict HIV-Related Fatigue,2010,14,6,1415-1427,Pence
Biological Validation of Self-Reported Condom Use Among Sex Workers in Guinea,2009,14,6,1287-1293,Aho
Sexual orientation- and race-based discrimination and sexual HIV risk behavior among urban MSM,2015,19,2,257-269,Frye
Structural determinants of client perpetrated violence among female sex workers in two Mexico-U.S. border cities,2015,20,1,215-224,Patterson
Depressive symptoms substance use and partner violence victimization associated with HIV disclosure among men who have sex with men,2015,20,1,184-192,Serovich
Distal and proximal influences on men's intentions to resist condoms: alcohol sexual aggression history impulsivity and social-cognitive factors,2015,20 Suppl 1,,147-157,Norris
Does drinking improve the quality of sexual experience?: sex-specific alcohol expectancies and subjective experience on drinking versus sober sexual occasions,2015,20 Suppl 1,,40-51,Cooper
Correlates of alcohol use among patrons of alcohol consumption venues in Botswana,2015,20,3,573-582,Kumoji
Armed conflict substance use and HIV: a global analysis,2015,20,3,473-483,Hasin
Exploring the impact of childhood abuse on HIV social and attitudinal factors among adults with and without this history in sub-Saharan Africa: findings from NIMH Project Accept (HPTN 043),2015,20,4,737-745,Richter
Depression abuse relationship power and condom use by pregnant and postpartum women with substance abuse history,2015,20,2,292-303,Stein
Relationship factors and condom use among women with a history of intimate partner violence,2015,20,1,225-234,Carey
The person and the partner: individual differences moderate the relationship between partner feedback and condom use,2015,20 Suppl 1,,185-196,MacDonald
Heterogeneity in the relationship of substance use to risky sexual behavior among justice-involved youth: a regression mixture modeling approach,2015,20,4,821-832,Schmiege
Associations of sex trafficking history with recent sexual risk among HIV-infected FSWs in India,2014,18,3,555-561,Decker
Is intimate partner and client violence associated with condomless anal intercourse and hiv among male sex workers in Lima Peru?,2016,20,9,2078-2089,Coates
Number of drinks to "feel a buzz" by HIV status and viral load in men,2016,20,3,504-511,Fiellin
Relationship power and sexual violence among HIV-positive women in rural uganda,2016,20,9,2045-2053,Tsai
A prospective cohort study of intimate partner violence and unprotected sex in HIV-positive female sex workers in Mombasa Kenya,2016,20,9,2054-2064,Wilson
A prospective study of intimate partner violence as a risk factor for detectable plasma viral load in HIV-positive women engaged in transactional sex in Mombasa Kenya,2016,20,9,2065-2077,Simoni
Effects of PREPARE a Multi-component School-Based HIV and Intimate Partner Violence (IPV) Prevention Programme on Adolescent Sexual Risk Behaviour and IPV: Cluster Randomised Controlled Trial,2016,20,9,1821-1840,Aarø
The role of structural barriers in risky sexual behavior victimization and readiness to change HIV/STI-related risk behavior among transgender women,2016,20,10,2212-2221,Bimbi
An integrated HIV risk reduction intervention for women with a history of intimate partner violence: pilot test results,2016,21,8,2219-2232,Carey
Suicidal ideation is associated with limited engagement in HIV care,2016,21,6,1699-1708,Gaynes
Erratum to: The role of structural barriers in risky sexual behavior victimization and readiness to change HIV/STI-related risk behavior among transgender women,2016,21,7,2215,Bimbi
Correlates of HIV and inconsistent condom use among female sex workers in Ukraine,2016,21,8,2306-2315,Burlaka
Male sex workers in spain: what has changed in the last lustrum? A comparison of sociodemographic data and HIV sexual risk behaviors (2010-2015),2016,21,8,2295-2305,Ballester-Arnal
Suicidal behavior among people living with HIV (PLHIV) in medical care in Estonia and factors associated with receiving psychological treatment,2016,21,6,1709-1716,Uusküla
Sex disparities in adverse childhood experiences and HIV/STIs: mediation of psychopathology and sexual behaviors,2016,21,6,1550-1566,Masho
First report of gender based violence as a deterrent to methadone access among females who use heroin in Dar es Salaam Tanzania,2016,21,7,2093-2100,Mbwambo
Intimate partner violence and HIV-risk behaviors: evaluating avoidant coping as a moderator,2016,21,8,2233-2242,Sullivan
Rates and covariates of recent sexual and physical violence against HIV-infected outpatient drinkers in western Kenya,2017,21,8,2243-2252,Maisto
Receipt and perpetration of intimate partner violence and condomless anal intercourse among gay and bisexual men in Atlanta,2017,21,8,2253-2260,Stephenson
The effects of housing status stability and the social contexts of housing on drug and sexual risk behaviors,2017,21,7,2079-2092,Dickson-Gómez
Intimate partner violence and PrEP acceptability among low-income young black women: exploring the mediating role of reproductive coercion,2017,21,8,2261-2269,Campbell
High frequency of illegal drug use influences condom use among female transgender sex workers in Argentina: impact on HIV and syphilis infections,2017,21,7,2059-2068,Reynaga
Prevalence and predictors of substance use disorders among HIV care enrollees in the United States,2017,21,4,1138-1148,Mayer
Substance use violence and antiretroviral adherence: a latent class analysis of women living with hiv in Canada,2018,22,3,971-985,Milloy
Examining the impact of intimate partner violence type and timing on pre-exposure prophylaxis awareness interest and coercion,2018,22,4,1190-1200,Stockman
Risky sex in high-risk adolescents: associations with alcohol use marijuana use and co-occurring use,2018,22,4,1352-1362,Yeater
Feasibility of using soccer and job training to prevent drug abuse and HIV,2016,20,9,1841-1850,Swendeman
HIV status disclosure among postpartum women in Zambia with varied intimate partner violence experiences,2018,22,5,1652-1661,Hampanda
Patterns of alcohol abuse depression and intimate partner violence among township mothers in South Africa over 5 years,2017,21,Suppl 2,174-182,Rotheram-Borus
Interventions that address intimate partner violence and HIV among women: a systematic review,2018,22,10,3244-3263,Fowler
Patterns of gender-based violence and associations with mental health and HIV risk behavior among female sex workers in Mombasa Kenya: a latent class analysis,2018,22,10,3273-3286,Deya
Social support and violence-prone relationships as predictors of disclosure of HIV status among newly diagnosed HIV-positive South Africans,2018,22,10,3287-3295,Mantell
Adapting the risk environment framework to understand substance use gender-based violence and HIV risk behaviors among female sex workers in Tanzania,2018,22,10,3296-3306,Decker
Intimate partner violence and HIV sexual risk behaviour among women who inject drugs in Indonesia: a respondent-driven sampling study,2018,22,10,3307-3323,Cluver
Estimating the population size of males who inject drugs in Myanmar: methods for obtaining township and national estimates,2019,23,1,295-301,Johnston
Determining the roles that club drugs marijuana and heavy drinking play in PrEP medication adherence among gay and bisexual men: implications for treatment and research,2019,23,5,1277-1286,Grov
Gender disparities in traumatic life experiences and antiretroviral therapy adherence among people living with HIV in South Carolina,2019,ePub,ePub,ePub,Li
Examining the impact of a psychosocial syndemic on past six-month HIV screening behavior of Black men who have sex with men in the United States: results from the POWER study,2019,ePub,ePub,ePub,Markovic
Intimate partner violence influences women's engagement in the early stages of the HIV pre-exposure prophylaxis (PrEP) care continuum: using doubly robust estimation,2019,ePub,ePub,ePub,Stockman
Intimate partner violence experiences among men living with HIV in rural Appalachia,2019,ePub,ePub,ePub,Davidov
A new generation of drug users in St. Petersburg Russia? HIV HCV and overdose risks in a mixed-methods pilot study of young hard drug users,2019,ePub,ePub,ePub,Ompad
Suicidal ideation among adults re-engaging in HIV care in Argentina,2019,ePub,ePub,ePub,Jones
Inconsistent condom use among female sex workers: partner-specific influences of substance use violence and condom coercion,2019,ePub,ePub,ePub,Decker
A dyadic investigation of relationship dynamics and depressive symptoms in HIV-affected couples in malawi,2019,ePub,ePub,ePub,Neilands
"I couldn't afford to resist": condom negotiations between male sex workers and male clients in Mombassa Kenya,2019,ePub,ePub,ePub,Mantell
Alcohol but not depression or IPV reduces HIV adherence among South African mothers living with HIV over 5 years,2019,ePub,ePub,ePub,Rotheram-Borus
Severe food insecurity gender-based violence homelessness and HIV risk among street-based female sex workers in Baltimore Maryland,2019,ePub,ePub,ePub,Sherman
Associations between violence and HIV risk behaviors differ by perpetrator among russian sex workers,2019,ePub,ePub,ePub,Decker
Prevalence of and risk factors for intimate partner violence in the first 6 months following HIV diagnosis among a population-based sample in rural Uganda,2019,ePub,ePub,ePub,Reed
The role of adverse childhood experiences on perinatal substance use behaviour in KwaZulu-Natal Province South Africa,2019,ePub,ePub,ePub,Tomita
Intimate partner violence against transgender women: prevalence and correlates in Lima Peru (2016-2018),2019,ePub,ePub,ePub,Mayer
Intimate partner violence and pre-exposure prophylaxis (PrEP): a rapid review of current evidence for women's HIV prevention,2019,ePub,ePub,ePub,Burke
Violence inflicted on Latina transgender women living with HIV: rates and associated factors by perpetrator type,2019,ePub,ePub,ePub,Galvan
Pre-exposure prophylaxis use among men who have sex with men experiencing partner violence,2020,ePub,ePub,ePub,Stephenson
Few aggressive or violent incidents are associated with the use of HIV self-tests to screen sexual partners among key populations,2020,ePub,ePub,ePub,Dolezal
Addressing intimate partner violence and power in intimate relationships in HIV testing services in Nairobi Kenya,2020,ePub,ePub,ePub,Pulerwitz
Perpetration of intimate partner violence among men living with HIV in northern Vietnam,2020,ePub,ePub,ePub,Latkin
Covid-19 policies can perpetuate violence against transgender communities: insights from Peru,2020,ePub,ePub,ePub,Perez-Brumer
Marketing of tenofovir disoproxil fumarate (TDF) lawsuits and social media misinformation campaigns' impact on PrEP uptake among gender and sexual minority individuals,2020,ePub,ePub,ePub,Grov
Past-year violence victimization is associated with viral load failure among HIV-positive adolescents and young adults,2020,ePub,ePub,ePub,Decker
Lifetime burden of incarceration and violence internalized homophobia and HIV/STI risk among black men who have sex with men in the HPTN 061 Study,2020,ePub,ePub,ePub,Cleland
Intimate partner violence HIV pre-exposure prophylaxis (PrEP) acceptability and attitudes about use: perspectives of women seeking care at a family planning clinic,2020,ePub,ePub,ePub,Burke
Childhood sexual trauma and antiretroviral therapy adherence: a mixed-methods systematic review,2020,ePub,ePub,ePub,Li
Conceptualizing the effects of continuous traumatic violence on HIV continuum of care outcomes for young Black men who have sex with men in the United States,2020,ePub,ePub,ePub,Voisin
Transactional sex alcohol use and intimate partner violence against women in the Rakai Region of Uganda,2020,ePub,ePub,ePub,Nalugoda
Examining the influence of trauma exposure on HIV sexual risk between men and women in post-conflict Liberia,2020,ePub,ePub,ePub,Hansen
Violence victimization and condomless anal intercourse among transgender women in China: mediating role of depression,2020,ePub,ePub,ePub,Wang
Violence HIV risks and polysubstance use among HIV-positive people who inject drugs in Ukraine,2021,ePub,ePub,ePub,Nurius
Suicide prevention in HIV treatment centres: population attributable risk analysis of treating common mental disorders,2021,ePub,ePub,ePub,Kagee
Randomized controlled trial of an alcohol-related sexual risk reduction intervention with adolescents: the role of neurocognitive activation during risky decision-making,2021,ePub,ePub,ePub,Schmiege
Assessing provider- clinic- and structural-level barriers and recommendations to pre-exposure prophylaxis (prep) uptake: a qualitative investigation among women experiencing intimate partner violence intimate partner violence service providers and healthcare providers,2021,ePub,ePub,ePub,Kershaw
The intersection of alcohol use gender based violence and HIV: empirical findings among disadvantaged service-seeking youth in Kampala Uganda,2021,ePub,ePub,ePub,Swahn
HIV/STI prevention interventions for women who have experienced intimate partner violence: a systematic review and look at whether the interventions were designed for disseminations,2021,ePub,ePub,ePub,Cavanaugh
Low quality of life falls and pre-frailty are associated with depressive symptoms in virologically suppressed PLWHIV in Salvador Brazil,2021,ePub,ePub,ePub,Tolentino
The intersection of intimate partner violence perpetration and sexual risk behavior among young men in Tanzania: a latent class analysis of patterns and outcomes,2021,ePub,ePub,ePub,Maman
Decision-making at the intersection of risk and pleasure: a qualitative inquiry with trans women engaged in sex work in Lima Peru,2021,ePub,ePub,ePub,Mayer
Emotional violence is associated with increased HIV risk behavior among South African adolescent girls and young women in the HPTN 068 Cohort,2021,ePub,ePub,ePub,Pettifor
Correlates of substance misuse transactional sex and depressive symptomatology among partnered gay bisexual and other men who have sex with men in South Africa and Namibia,2022,ePub,ePub,ePub,Stephenson
In their own words: how trans women acquired HIV infection,2022,ePub,ePub,ePub,McFarland
Intimate partner violence and preferences for pre-exposure prophylaxis (PrEP) modes of delivery among a sample of gay bisexual and other men who have sex with men,2022,ePub,ePub,ePub,Sullivan
A systematic review of risk factors for suicide among persons living with HIV (1996-2020),2022,ePub,ePub,ePub,Vlahov
Intimate partner violence (IPV) and associated factors in HPTN 071 (PopART) Study Communities in Zambia and South Africa-a comparison by HIV status,2022,ePub,ePub,ePub,Hayes
Substance use violence and sexual risk among young cis-gender women placed at high-risk for human immunodeficiency virus infection,2022,ePub,ePub,ePub,Fernandez
Economic vulnerability violence and sexual risk factors for HIV among female sex workers in Tijuana Mexico,2022,ePub,ePub,ePub,Reed
Abuse in the continua: HIV prevention and care outcomes and syndemic conditions associated with intimate partner violence among Black gay and bisexual men in the southern United States,2022,ePub,ePub,ePub,Beyrer
Sexual violence and low rates of HIV post-exposure prophylaxis access among female sex workers in Brazil,2022,ePub,ePub,ePub,Szwarcwald
Partner and relationship characteristics determining intimate partner violence among women living with HIV in Ruili China,2022,ePub,ePub,ePub,Hershow
Spatial analysis of the alcohol intimate partner violence and HIV syndemic among women in South Africa,2022,ePub,ePub,ePub,Sparks
Client-perpetrated violence experience among female sex worker in Guangdong South China: results from a cross-sectional study,2022,ePub,ePub,ePub,Wang
Men's endorsement of intimate partner violence and HIV testing behavior across Sub-Saharan africa,2022,ePub,ePub,ePub,Vilakati
Gender-based violence and post-traumatic stress disorder symptoms predict HIV PrEP uptake and persistence failure among transgender and non-binary persons participating in a PrEP demonstration project in southern California,2022,ePub,ePub,ePub,Moore
Intimate partner violence and engagement in the HIV care continuum among women in Sub-Saharan Africa: a prospective cohort study,2022,ePub,ePub,ePub,Gorbach
Integrating gender-based violence screening and support into the research clinic setting: experiences from an HIV prevention open-label extension trial in Sub-Saharan Africa,2022,ePub,ePub,ePub,Montgomery
Moderation analysis of a couple-based HIV/STI intervention among heterosexual couples in the criminal legal system experiencing intimate partner violence: results from a randomized controlled trial,2022,ePub,ePub,ePub,El-Bassel
Utilizing soccer for delivery of HIV and substance use prevention for young South African men: 6-month outcomes of a cluster randomized controlled trial,2022,ePub,ePub,ePub,Weiss
Examining associations between mental health IPV exposure HIV risk behaviors and PrEP use in South African women: an analysis of data from the Charisma Study,2022,ePub,ePub,ePub,Baeten
Age-varying associations of depressive symptoms and heavy episodic drinking throughout adulthood among people with HIV and receiving care in Cameroon within a national "treat all" policy,2022,ePub,ePub,ePub,Anastos
Risks of intimate partner violence for women living with HIV receiving cash transfers: a qualitative study in Shinyanga Tanzania,2023,ePub,ePub,ePub,McCoy
Network analysis of sexual sensation seeking internalized homophobia and social norms among men who have sex with men with different sexual partner types,2023,ePub,ePub,ePub,Yu
Reducing partner violence against women who exchange sex and use drugs through a combination microfinance and HIV risk reduction intervention: a cluster randomized trial,2023,ePub,ePub,ePub,El-Bassel
Risk factors for suicide among veterans living with and without HIV: a nested case-control study,2023,ePub,ePub,ePub,Vlahov
Differential associations of depressive symptomology to HIV care engagement among young black sexual minority men with HIV (YBSMM+) in the US South: a multi-group analysis of mood intimate partner violence and alcohol use,2023,ePub,ePub,ePub,Pollack
Police violence experienced by Black gay and bisexual men: the effects on HIV care engagement and medication adherence,2024,ePub,ePub,ePub,Takahashi
