Article Title,Year,Volume,Issue,Page Range,Author
An overview of juveniles and school violence,2006,29,3,725-741,Rappaport
An overview of correctional psychiatry,2006,29,3,761-772,Metzner
Juvenile violence,1999,22,1,71-83,Scott
Management of suicidal behavior in children and adolescents,1997,20,3,641-666,Waslick
Childhood suicidal behavior. a developmental perspective,1997,20,3,551-562,Pfeffer
Social and familial risk factors in suicidal behavior,1997,20,3,519-550,Maris
Identification of suicide risk factors using epidemiologic studies,1997,20,3,499-517,Mościcki
Driving impairments in teens and adults with attention-deficit/hyperactivity disorder,2004,27,2,233-260,Barkley
Psychiatric consequences of motor vehicle accidents,2002,25,1,27-41 vi,Mayou
My Favorite Tips for Uncovering Sensitive and Taboo Information from Antisocial Behavior to Suicidal Ideation,2007,30,2,253-259,Shea
Macrotraining: A "How-To" Primer for Using Serial Role-playing to Train Complex Clinical Interviewing Tasks Such as Suicide Assessment,2007,30,2,e1-e29,Shea
My Favorite Tips for Detecting Malingering and Violence Risk,2007,30,2,227-232,Resnick
Sociocultural and therapeutic perspectives on violence,1995,18,3,571-587,Griffith
Sexual abuses,1995,18,1,139-153,Abel
Mentally abnormal offenders. Evaluation and management of violence,1992,15,3,553-567,Tardiff
Major affective disorders and forensic psychiatry,1992,15,3,569-574,Kunjukrishnan
The forensic psychiatric aspects of schizophrenia,1992,15,3,575-589,Regehr
Substance abuse and criminal behavior,1992,15,3,605-622,Bradford
Homicide infanticide and filicide,1992,15,3,661-673,Bourget
Incest perpetrators: Their assessment and treatment,1992,15,3,689-701,Cole
Completed suicide in childhood,2008,31,2,271-291,Brent
Interaction of child and family psychopathology leading to suicidal behavior,2008,31,2,237-246,Zalsman
Suicidal behavior in elders,2008,31,2,333-356,Conwell
Suicidal behavior in young women,2008,31,2,317-331,Mann
Impact of modeling on adolescent suicidal behavior,2008,31,2,293-316,Gould
Stress genes and the biology of suicidal behavior,2008,31,2,247-269,Mann
Maternal suicidality and suicide risk in offspring,2008,31,2,213-221,Lieb
The genetics of suicide: a critical review of molecular studies,2008,31,2,179-203,Klempan
Familial transmission of suicidal behavior,2008,31,2,157-177,Brent
Recent advances in the biological study of personality disorders,2008,31,3,441-61 vii,Siever
Assessment and emergency management of suicidality in personality disorders,2008,31,3,527-43 viii-ix,Links
Longitudinal course and outcome of personality disorders,2008,31,3,495-503 viii,Skodol
Adverse childhood experiences and suicidal behavior,2008,31,2,223-235,Stanley
Pregnancies in high psychosocial risk groups: research findings and implications for early intervention,2008,31,2,205-212,Wasserman
Suicidal behavior: a developmental perspective,2008,31,2,xiii-xvi,Mann
Female sexual compulsivity: a new syndrome,2008,31,4,713-727,Turner
Epidemiology prevalence and natural history of compulsive sexual behavior,2008,31,4,603-611,Black
Developmental psychopathological perspectives on sexually compulsive behavior,2008,31,4,567-586,Schwartz
The neurobiology of psychopathy,2008,31,3,463-75 vii,Raine
Psychiatric issues in toxic exposures,2007,30,4,837-854,Brown
The psychological autopsy: solving the mysteries of death,2006,29,3,805-822,Scott
Forensic psychiatric aspects of inpatient violence,2006,29,3,743-760,Quanbeck
Self-pathology in childhood: developmental and clinical considerations,1981,4,3,435-453,Ornstein
Child abuse and neglect and sexual abuse,1982,5,2,321-332,Kaplan
Epidemiology of Psychopathology in old age. Some implications for clinical services,1982,5,1,11-26,Gurland
Neuropsychiatric vulnerabilities and violent juvenile delinquency,1983,6,4,707-714,Lewis
Research on sex offenders. Recent trends,1983,6,4,715-731,Bradford
Evaluation and management of the violent patient in emergency settings,1983,6,2,259-269,Jacobs
Suicide prevention: the necessity of treating contributory psychiatric disorders,1983,6,1,193-207,Akiskal
The acute psychiatric diagnostic interview,1984,7,4,657-670,Lake
Pharmacologic approaches to violence,1984,7,4,879-886,Lion
Postmortem studies in psychiatry,1984,7,3,473-485,Bracha
Behavioral research in self-injury and self-stimulation,1986,9,4,755-766,Rincover
Pharmacologic management of aggressivity and self-mutilation in the mentally retarded,1986,9,4,745-754,Lapierre
Aggression,1986,9,2,329-339,Piacente
Depression attempted suicide and suicide in patients with chronic schizophrenia,1986,9,1,193-206,Roy
Psychic trauma in children and adolescents,1985,8,4,815-835,Terr
Child abuse. Perspectives on treatment and research,1985,8,4,665-683,Smith
Suicide. A multidetermined act,1985,8,2,243-250,Roy
Suicidal and parasuicidal behavior in borderline personality disorder,1985,8,2,389-403,Gardner
Suicide in doctors,1985,8,2,377-387,Roy
Psychodynamics and psychotherapeutic management of the self-destructive character-disordered patient,1985,8,2,357-375,Silver
Self-destructive dermatoses,1985,8,2,291-298,Roy
Self-destructive behavior in hospitalized medical and surgical patients,1985,8,2,279-289,Best
Münchausen's syndrome and other factitious illness,1985,8,2,263-278,Freeman
Self-destructive behavior in the substance abuser,1985,8,2,251-261,Galanter
Self-destructive behavior in children and adolescents,1985,8,2,215-226,Pfeffer
Suicide,1985,8,2,203-214,Clayton
Attempted suicide,1985,8,2,183-201,Adam
Animal models of self-destructive behavior and suicide,1985,8,2,299-310,Pickar
Suicide and psychiatric patients,1985,8,2,227-241,Roy
Management of the violent patient in an emergency situation,1988,11,4,539-549,Tardiff
Clinical evaluation of the violent patient,1988,11,4,527-537,Reid
The therapist's legal duty when the patient may be violent,1988,11,4,665-679,Beck
Hostage-takers in health care settings,1988,11,4,649-664,Turner
Spouse abuse and other domestic violence,1988,11,4,611-628,Dickstein
Child maltreatment and its victims. A comparison of physical and sexual abuse,1988,11,4,591-610,Green
Victims of violence and post-traumatic stress disorder,1988,11,4,581-590,Sonnenberg
Behavioral treatment of violent psychiatric patients,1988,11,4,569-580,Liberman
Research on cultural and socioeconomic factors in criminal violence,1988,11,4,511-525,Messner
Research on the biologic aspects of violence,1988,11,4,499-509,Arrington
Psychopharmacology and the management of violent patients,1988,11,4,551-568,Brizer
Panic disorder and mortality,1988,11,2,433-440,Coryell
Parameters of adolescent depression. A review,1989,12,4,895-918,Kutcher
Assessment of suicidal children and adolescents,1989,12,4,861-872,Pfeffer
An integrative treatment approach to child and adolescent suicidal behavior,1989,12,4,971-985,Turgay
The sexual abuse victim in the courts,1989,12,2,471-481,Benedek
Disclosure of child sexual abuse. For better or for worse,1989,12,2,455-469,Sauzier
Prevention of child sexual abuse,1989,12,2,445-453,Durfee
Understanding what is hidden. Shame in sexual abuse,1989,12,2,381-388,Nathanson
Cultural dimensions in the evaluation and treatment of sexual trauma. An overview,1989,12,2,363-379,Mollica
Community-based treatment of the incest family,1989,12,2,351-361,Giarretto
Breaking secrecy. Adult survivors disclose to their families,1989,12,2,337-349,Herman
Post-traumatic aspects of the treatment of victims of sexual abuse and incest,1989,12,2,325-335,Coons
Treatment of sexual exploitation. Rape and incest,1989,12,2,257-277,Renshaw
Individual psychotherapy with victims of incest,1989,12,2,237-255,Stone
The centrality of victimization. Regaining the focal point of recovery for survivors of child sexual abuse,1989,12,2,413-430,Summit
The compulsion to repeat the trauma. Re-enactment revictimization and masochism,1989,12,2,389-411,van der Kolk
Hypnosis in the treatment of victims of sexual abuse,1989,12,2,295-305,Spiegel
Group psychotherapy for victims of incest,1989,12,2,279-293,Goodwin
Youth suicide: risk factors assessment and treatment of adolescent and young adult suicidal patients,1990,13,3,511-556,Blumenthal
Major depression in childhood and adolescence,1990,13,2,355-368,Moreau
The evaluation and treatment of sexual violence necrophilia and asphyxiophilia,1992,15,3,703-719,Hucker
Traumatic neurosis and other injuries,1983,6,4,661-682,Modlin
Schizophrenia with impulsive and aggressive behaviors,2009,32,4,885-902,Lindenmayer
Management of schizophrenia with suicide risk,2009,32,4,863-883,Roy
The developmental course of violence and aggression. Mechanisms of family and peer influence,1997,20,2,283-299,Pettit
A quarter century of violence in the United States. An epidemiologic assessment,1997,20,2,269-282,Rachuba
The clinician's role in assessing workplace violence,1999,22,1,101-8 vii,Lion
Sociodemographic predictors of violence,1997,20,2,323-335,Hamberger
Trauma and violence: are women the weaker sex?,2010,33,2,465-474,Yehuda
Pharmacotherapy of disorders of adolescents,1993,16,4,793-814,Greenhill
Psychopharmacology of disorders in children,1993,16,4,779-791,Sylvester
Recent advances in addictive disorders. Prevention. Current research and trends,1993,16,1,11-20,Hopkins
Splitting as a consequence of severe abuse in childhood,1994,17,4,731-742,Burland
Aggression trauma and hatred in the treatment of borderline patients,1994,17,4,701-714,Kernberg
Trauma and the development of borderline personality disorder,1994,17,4,715-730,van der Kolk
Children and adolescents in the psychiatric emergency setting,1999,22,4,865-874,Anderson
Multiple personality and child abuse. An overview,1984,7,1,3-7,Wilbur
Treating incarcerated women: gender matters,2006,29,3,773-789,Lewis
Management of the acutely violent patient,2005,28,3,701-11 710,Petit
Clinician safety,1999,22,4,923-40 x,Brasić
Violent patients in the emergency setting,1999,22,4,789-801,Volavka
Stalking. An old behavior a new crime,1999,22,1,85-99,Meloy
Management of neurobehavioral impairment in HIV-1 infection,1994,17,1,183-203,Boccellari
Combat-related traumatic brain injury and its implications to military healthcare,2010,33,4,783-796,Marion
Blast-induced Mild Traumatic Brain Injury,2010,33,4,757-781,Ahlers
Emerging concepts in the pathophysiology of traumatic brain injury,2010,33,4,741-756,Zink
Arson in review. From profit to pathology,1992,15,3,623-645,Geller
Predictors of response to treatment in children and adolescents with mood disorders,2003,26,2,435-456,Mayes
Pathological gambling,2000,23,3,629-642,Hollander
Research on dialectical behavior therapy for patients with borderline personality disorder,2000,23,1,151-167,Linehan
Genetic studies of suicidal behavior,1997,20,3,595-611,Rylander
Long-term follow-up of narcissistic/borderline patients,1989,12,3,621-641,Stone
Psychological reactions to machine dependency: hemodialysis,1981,4,2,351-363,Levy
Youth homicide prevention,2011,34,1,205-216,Bell
Preventing postpartum depression,2011,34,1,53-65,Miller
Management of suicidal behavior in the elderly,1997,20,3,667-683,Conwell
Management of the suicidal patient with schizophrenia,1997,20,3,625-640,Harkavy-Friedman
Pharmacotherapy of affectively ill suicidal patients,1997,20,3,613-624,Malone
Biologic alterations in the brainstem of suicides,1997,20,3,581-593,Underwood
Neuroendocrine challenge studies of suicidal behavior,1997,20,3,563-579,Coccaro
Legal issues in treating perpetrators and victims of violence,1997,20,2,473-487,Resnick
Psychotherapeutic approaches to aggressive and violent patients,1997,20,2,453-472,Alpert
Psychopharmacologic treatment of pathologic aggression,1997,20,2,427-451,Fava
Violence and homicidal behaviors in psychiatric disorders,1997,20,2,405-425,Asnis
The neurobiology of impulsive aggression,1997,20,2,395-403,Kavoussi
Psychophysiology of anger and violent behavior,1997,20,2,375-394,Scarpa
Mental and physical health effects of intimate partner violence on women and children,1997,20,2,353-374,Campbell
Psychological aspects of perpetrators of domestic violence and their relationships with the victims,1997,20,2,337-352,Jacobson
Genetics of aggressive and violent behavior,1997,20,2,301-322,Cadoret
Group and family treatment of post-traumatic stress disorder,1994,17,2,425-437,Allen
The post-traumatic response in children and adolescents,1994,17,2,311-326,Schwarz
Post-traumatic stress disorder in victims of disasters,1994,17,2,301-309,Lindy
Post-traumatic stress disorder in victims of civilian trauma and criminal violence,1994,17,2,289-299,Breslau
Post-traumatic stress disorder in hostages and victims of torture,1994,17,2,279-288,Allodi
Psychopathy: a clinical and forensic overview,2006,29,3,709-724,Hare
Psychiatry and the military: an update,2006,29,3,695-707,Ritchie
My favorite tips from the "clinical interviewing tip of the month" archive,2007,30,2,219-225,Shea
Psychiatric aspects of epilepsy,2007,30,4,781-802,Marcangelo
Childhood experiences associated with the development of borderline personality disorder,2000,23,1,89-101,Zanarini
Neurotransmitter dysfunction in patients with borderline personality disorder,2000,23,1,27-40 vi,Siever
The biology of impulsivity and suicidality,2000,23,1,11-25,Mann
Risk management in psychiatry,1990,13,1,135-147,Tan
Multiple personality and forensic issues,1991,14,3,741-756,Lewis
Clinical aspects of forensic assessment of juvenile offenders,1992,15,3,721-735,O'Shaughnessy
Reasons for change in borderline personality disorder (and other axis II disorders),2008,31,3,505-15 viii,Zanarini
Child development and personality disorder,2008,31,3,477-93 vii,Cohen
Treatment of compulsive cybersex behavior,2008,31,4,697-712,Southern
Paraphilia from a dissociative perspective,2008,31,4,613-622,Ross
The clinician's duty to protect third parties,1999,22,1,49-60,Felthous
Traumatic brain injury and its neurobehavioral sequelae,2010,33,4,807-819,Riggio
Suicide in older adults,2011,34,2,451-468,Conwell
Late-life Depression: Evidence-based Treatment and Promising New Directions for Research and Clinical Practice,2011,34,2,335-355,Reynolds
The history of trauma in psychiatry,1994,17,3,583-600,van der Kolk
Fact and fantasy in the history of Freud's views on incest and seduction,1994,17,3,571-581,Simon
From courtroom to couch. Working with repressed memory and avoiding lawsuits,1998,21,4,847-67 vii,Spiegel
Anabolic-androgenic steroid abuse and psychopathology,1998,21,4,829-833,Porcerelli
Minor head trauma,1998,21,3,609-624,Weight
Unusual diagnoses among violent patients,1998,21,3,567-576,Tardiff
The role of cultural and social factors in the cause of addictive disorders,1999,22,2,253-273,Westermeyer
Gender differences in substance use disorders,1999,22,2,241-252,Brady
Bipolar II disorder and suicidal behavior,1999,22,3,667-73 ix-x,Rihmer
Therapeutic approaches for survivors of disaster,1999,22,4,897-910,Godleski
Victimization of women and its impact on assessment and treatment in the psychiatric emergency setting,1999,22,4,875-896,Forneris
Forensic issues in the psychiatric emergency department,1999,22,4,851-864,Simon
Substance abuse and emergency psychiatry,1999,22,4,803-817,Brady
Emergency department assessment of suicidal patients,1999,22,4,779-87 viii,Rives
Phenomenology and treatment of psychotic disorders in the psychiatric emergency service,1999,22,4,735-754,Buckley
Ethnocultural considerations in disasters: an overview of research issues and directions,2004,27,3,521-539,Marsella
The impaired psychiatrist,1990,13,1,1-11,Swearingen
Developmental neurobiology of childhood stress and trauma,2002,25,2,397-426,Teicher
Psychiatric aspects of traumatic brain injury,2002,25,1,43-69,Rao
Psychiatry of the medically ill in the burn unit,2002,25,1,129-147,Ilechukwu
Psychopharmacologic management of aggression,2012,35,4,957-972,Newman
Forensic aspects and assessment of school bullying,2012,35,4,877-900,Thompson
Child murder by parents and evolutionary psychology,2012,35,4,781-795,Friedman
Mass murder: causes classification and prevention,2012,35,4,757-780,Knoll
Cognitive impairment in substance abuse,2004,27,1,97-109 ix,Vik
Disasters: a global perspective,2013,36,3,xi-xii,Katz
Community engagement in disaster preparedness and recovery: A tale of two cities - Los Angeles and New Orleans,2013,36,3,451-466,Wells
The enduring mental health impact of the September 11th terrorist attacks: challenges and lessons learned,2013,36,3,417-429,Reissman
Holistic approach to community in crisis,2013,36,3,403-416,Shah
The perspective of psychosocial support a decade after bam earthquake: achievements and challenges,2013,36,3,385-402,Katz
The great East Japan earthquake tsunami and fukushima daiichi nuclear power plant accident: a triple disaster affecting the mental health of the country,2013,36,3,351-370,Shigemura
Recent disasters in sri lanka: lessons learned,2013,36,3,321-338,Somasundaram
What are the causes of late-life depression?,2013,36,4,497-516,Steffens
What characterizes late-life depression?,2013,36,4,483-496,McCall
Neuropsychiatry of traumatic brain injury,2014,37,1,xi-xv,Arciniegas
Neuropsychiatry of pediatric traumatic brain injury,2014,37,1,125-140,Max
Psychotic Disorder Caused by Traumatic Brain Injury,2014,37,1,113-124,Fujii
Apathy following traumatic brain injury,2014,37,1,103-112,Starkstein
Neuropsychiatry of persistent symptoms after concussion,2014,37,1,91-102,Silver
Sleep and Fatigue Following Traumatic Brain Injury,2014,37,1,77-89,Ponsford
Traumatic Brain Injury and Posttraumatic Stress Disorder,2014,37,1,55-75,Brenner
Emotional and behavioral dyscontrol after traumatic brain injury,2014,37,1,31-53,Wortzel
Mood Disorders After TBI,2014,37,1,13-29,Arciniegas
Cognitive sequelae of traumatic brain injury,2014,37,1,1-11,Levin
Stress and psychopathology in the aged,1982,5,1,131-143,Eisdorfer
Dysfunctional anger and sexual violence,2014,37,2,231-238,Ahmed
Sexual sadism in sexual offenders and sexually motivated homicide,2014,37,2,215-230,Bourget
Mental illness and sexual offending,2014,37,2,183-194,Gulati
The differential diagnosis of anxiety. Psychiatric and medical disorders,1985,8,1,3-23,Cameron
Intoxication and sobriety. Implications for the understanding of multiple personality,1984,7,1,161-169,Ludwig
Hazards to the therapist in the treatment of multiple personalities,1984,7,1,111-119,Watkins
Multiple personality as a post-traumatic stress disorder,1984,7,1,101-110,Spiegel
Treating the patient who has been sexually exploited by a previous therapist,1989,12,2,483-500,Kluft
A psychosocial model of the victim-to-patient process. Implications for treatment,1989,12,2,431-443,Rieker
Psychotherapy of the survivor of incest with a dissociative disorder,1989,12,2,307-324,Braun
Association of psychosis and movement disorders in the elderly,1988,11,1,61-81,Bracha
Drug-induced psychosis and depression in the elderly,1988,11,1,167-193,Harris
The role of stress and fear in the development of mental disorders,2014,37,4,535-546,Gonzalez
The effect of severe stress on early brain development attachment and emotions: a psychoanatomical formulation,2014,37,4,519-534,Vela
Physical and psychiatric recovery from burns,2015,38,1,105-120,Schneider
Screening for depression in the primary care population,2015,38,1,23-43,Deneke
Neuropsychological assessment and differential diagnosis in young-onset dementias,2015,38,2,265-279,Sitek
Young-onset dementia epidemiology applied to neuropsychiatry practice,2015,38,2,233-248,Onyike
Facing violence - a global challenge,2015,38,3,529-542,Kienzler
Juvenile Offenders Competence to Stand Trial,2012,35,4,837-854,Soulier
Teaching clinical interviewing skills using role-playing: conveying empathy to performing a suicide assessment: a primer for individual role-playing and scripted group role-playing,2015,38,1,147-183,Shea
Sleep disturbances and behavioral disturbances in children and adolescents,2015,38,4,705-721,Banga
Suicide behaviors in bipolar disorder: a review and update for the clinician,2016,39,1,111-123,Beyer
Antidepressants and suicidality,2016,39,3,503-512,Brent
Understanding homicide-suicide,2016,39,4,633-647,Knoll IV
Neuroimaging and violence,2016,39,4,579-597,Smith
Violence by parents against their children: reporting of maltreatment suspicions child protection and risk in mental illness,2016,39,4,691-700,Friedman
The study of violence: an act of species consciousness,2016,39,4,xiii-xiv,Knoll
Gender considerations in violence,2016,39,4,701-710,Friedman
Sex offender risk assessment and management,2016,39,4,675-689,Kingston
Stalking and violence,2016,39,4,663-673,Friedman
The clinical threat assessment of the lone-actor terrorist,2016,39,4,649-662,Meloy
At risk for violence in the military,2016,39,4,623-631,Xenakis
Mental illness and firearms: legal context and clinical approaches,2016,39,4,611-621,Pinals
Workplace violence: practical considerations for mental health professionals in consultation assessment and management of risk,2016,39,4,599-610,White
Inpatient violence,2016,39,4,567-577,Fisher
Violence in the emergency department,2016,39,4,557-566,Stowell
Psychopharmacology of persistent violence and aggression,2016,39,4,541-556,Stahl
Treatment of trauma and nonsuicidal self-injury in transgender adults,2017,40,1,41-50,Singh
Mental health aspects of intimate partner violence,2017,40,2,321-334,Vigod
Mental health in sexual minority and transgender women,2017,40,2,309-319,Erickson-Schroth
Violence in the emergency department: a global problem,2017,40,3,575-584,Tadros
International emergency psychiatry challenges: disaster medicine war human trafficking displaced persons,2017,40,3,565-574,Banu
Legal and ethical challenges in emergency psychiatry Part 2: Management of inmates,2017,40,3,555-564,Ostermeyer
Special Considerations in the Pediatric Psychiatric Population,2017,40,3,463-473,Santillanes
Behavioral emergencies: special considerations in the geriatric psychiatric patient,2017,40,3,449-462,Shah
Evaluation of depression and suicidal patients in the emergency room,2017,40,3,363-377,Saunders
Core mechanisms of cognitive behavioral therapy for anxiety and depression: a review,2017,40,4,611-623,Powers
Neurologic changes and depression,2018,41,1,111-126,Wang
Panic disorder and major depression. A tale of two syndromes,1988,11,2,441-461,Stein
Recommendations for using clinical video telehealth with patients at high risk for suicide,2019,42,4,587-595,Shearer
Suicidal behavior associated with mixed features in major mood disorders,2020,43,1,83-93,Baldessarini
The ring of fire: childhood trauma emotional reactivity and mixed states in mood disorders,2020,43,1,69-82,Sani
Psychotherapy for mixed depression and mixed mania,2020,43,1,199-211,Swann
The behavioral neuroscience of traumatic brain injury,2020,43,2,305-330,Rao
Pathophysiology of traumatic brain injury chronic traumatic encephalopathy and neuropsychiatric clinical expression,2021,44,3,443-458,Stein
Neurobehavior and mild traumatic brain injury,2021,44,3,459-468,Riggio
Psychosocial aspects of sport-related concussion in youth,2021,44,3,469-480,Jeckell
Mental health disparities in sexual minority and transgender women: implications and considerations for treatment,2023,46,3,583-595,Schulman
Working with survivors of sex trafficking: mental health implications,2023,46,3,597-606,Carlyle
Psychiatric issues in women veterans,2023,46,3,621-633,Galovski
Impact of cannabis legalization on adolescent cannabis use,2023,46,4,635-646,Bhatia
Adolescent cannabis use comorbid attention-deficit/hyperactivity disorder and other internalizing and externalizing disorders,2023,46,4,691-702,Molinero
Cannabis and psychosis,2023,46,4,703-717,West
A review of the effects of adolescent cannabis use on physical health,2023,46,4,719-739,Ross
Substance use screening brief intervention and referral to treatment in pediatric primary care school-based health clinics and mental health clinics,2023,46,4,749-760,Levy
Brief interventions for cannabis using adolescents,2023,46,4,761-773,Winters
Addressing cannabis use during adolescence,2023,46,4,xiii-xv,Ross
When night falls fast: sleep and suicidal behavior among adolescents and young adults,2024,47,1,273-286,Miranda
