Article Title,Year,Volume,Issue,Page Range,Author
Effects of the COVID-19 pandemic on primary care-recorded mental illness and self-harm episodes in the UK: a population-based cohort study,2021,ePub,ePub,ePub,Webb
The effect of rapid privatisation on mortality in mono-industrial towns in post-Soviet Russia: a retrospective cohort study,2017,2,5,e231-e238,Marmot
Socioeconomic status as an effect modifier of alcohol consumption and harm: analysis of linked cohort data,2017,2,6,e267-e276,Whitley
Effects of naloxone distribution alone or in combination with addiction treatment with or without pre-exposure prophylaxis for HIV prevention in people who inject drugs: a cost-effectiveness modelling study,2017,2,3,e133-e140,Fiellin
Self-harm and violent criminality among young people who experienced trauma-related hospital admission during childhood: a Danish national cohort study,2017,2,7,e314-e322,Appleby
The effect of explosive remnants of war on global public health: a systematic mixed-studies review using narrative synthesis,2017,2,6,e286-e296,Boyle
The effect of multiple adverse childhood experiences on health: a systematic review and meta-analysis,2017,2,8,e356-e366,Dunne
Epidemiology of traumatic brain injuries in Europe: a cross-sectional analysis,2016,1,2,e76-e83,Maas
Total and cause-specific mortality before and after the onset of the Greek economic crisis: an interrupted time-series analysis,2016,1,2,e56-e65,Stavropoulou
Traumatic brain injury: an underappreciated public health issue,2016,1,2,e44,Wilson
New evidence for the role of transportation in health,2016,1,2,e38-e39,Sallis
Self-harm in the criminal justice system: a public health opportunity,2018,3,1,e10-e11,Kinner
A mindfulness-based intervention to increase resilience to stress in university students (the Mindful Student Study): a pragmatic randomised controlled trial,2018,3,2,e72-e81,Jones
Addressing youth drinking,2018,3,2,e52,The Lancet Public Health
Road traffic injuries in shared bicycle riders in China,2018,3,3,e111,Fu
Prisoners and risk of injury after release,2018,3,5,e209-e210,Hall
Dual diagnosis of mental illness and substance use disorder and injury in adults recently released from prison: a prospective cohort study,2018,3,5,e237-e248,Preen
Mobile bicycle sharing: the social trend that could change how we move,2018,3,5,e215,Ding
Risk of emergency hospital admission in children associated with mental disorders and alcohol misuse in the household: an electronic birth cohort study,2018,3,6,e279-e288,Bellis
Mortality in people with mental disorders in the Czech Republic: a nationwide register-based cohort study,2018,3,6,e289-e295,Khazaal
Suicide in the USA: a public health emergency,2018,3,7,e304,The Lancet Public Health
Gender differentials and state variations in suicide deaths in India: the Global Burden of Disease Study 1990-2016,2018,3,10,e478-e489,
Suicide in India: a complex public health tragedy in need of a plan,2018,3,10,e459-e460,Vijayakumar
Family income inequalities and trajectories through childhood and self-harm and violence in young adults: a population-based nested case-control study,2018,3,10,e498-e507,Webb
How family income is associated with suicidal and violent behaviour in young adults,2018,3,10,e463-e464,Nordentoft
Disease burden and government spending on mental neurological and substance use disorders and self-harm: cross-sectional ecological study of health system response in the Americas,2019,4,2,e89-e96,Atun
Contributions of diseases and injuries to widening life expectancy inequalities in England from 2001 to 2016: a population-based analysis of vital registration data,2018,3,12,e586-e597,Ezzati
Measurement is not enough for global road safety: implementation is key,2019,4,1,e12-e13,Hyder
Premature mortality from all causes and drug poisonings in the USA according to socioeconomic status and rurality: an analysis of death certificate data by county from 2000-15,2019,4,2,e97-e106,Pérez-Stable
Long-term trends in child maltreatment in England and Wales 1858-2016: an observational time-series analysis,2019,4,3,e148-e158,Bowes
Perinatal self-harm: an overlooked public health issue,2019,4,3,e125,Dutta
Administrative data and long-term trends in child maltreatment: the prospects and pitfalls,2019,4,3,e121-e122,Wildeman
Road traffic mortality in China: analysis of national surveillance data from 2006 to 2016,2019,4,5,e245-e255,Schwebel
Risk of dying unnaturally among people aged 15-35 years who have harmed themselves and inflicted violence on others: a national nested case-control study,2019,4,5,e220-e228,Webb
Road traffic mortality in China: good prospect and arduous undertaking,2019,4,5,e214-e215,Wang
Progress in reducing road-traffic injuries in the WHO European region,2019,4,6,e272-e273,Passmore
Geospatial racial and educational variation in firearm mortality in the USA Mexico Brazil and Colombia 1990-2015: a comparative analysis of vital statistics data,2019,4,6,e281-e290,Gómez
An online healthy relationship tool and safety decision aid for women experiencing intimate partner violence (I-DECIDE): a randomised controlled trial,2019,4,6,e301-e310,Hegarty
More research is needed on digital technologies in violence against women,2019,4,6,e270-e271,Jewkes
Innovation in prevention of and responses to violence against women,2019,4,8,e375,Hegarty
The burden of injury in China 1990-2017: findings from the Global Burden of Disease Study 2017,2019,4,9,e449-e461,Vos
Injury prevention and control: China's health priority,2019,4,9,e432-e433,Liu
Life expectancy and disease burden in the Nordic countries: results from the Global Burden of Diseases Injuries and Risk Factors Study 2017,2019,ePub,ePub,ePub,
Italy's health performance 1990-2017: findings from the Global Burden of Disease Study 2017,2019,ePub,ePub,ePub,
Traumatic brain injury and homelessness: from prevalence to prevention,2019,ePub,ePub,ePub,Young
Traumatic brain injury in homeless and marginally housed individuals: a systematic review and meta-analysis,2019,ePub,ePub,ePub,Silverberg
Mortality due to road injuries in the states of India: the Global Burden of Disease Study 1990-2017,2019,ePub,ePub,ePub,
The health of adolescents in detention: a global scoping review,2020,ePub,ePub,ePub,Patton
Association between socioeconomic status and the development of mental and physical health conditions in adulthood: a multi-cohort study,2020,ePub,ePub,ePub,Shipley
The economic impact of violence perpetration in severe mental illness: a retrospective prevalence-based analysis in England and Wales,2020,5,2,e99-e106,Fazel
Monitoring India's progress on road safety will require investment in data systems,2020,5,2,e82,Bhalla
People with severe mental illness as the perpetrators and victims of violence: time for a new public health approach,2020,5,2,e72-e73,Thornicroft
Gender-concordant identity documents and mental health among transgender adults in the USA: a cross-sectional study,2020,ePub,ePub,ePub,Bauer
COVID-19: home poisoning throughout the containment period,2020,ePub,ePub,ePub,Descatha
Monitoring road safety progress in Europe requires the best data,2020,ePub,ePub,ePub,Passmore
COVID-19: a public health approach to manage domestic violence is needed,2020,ePub,ePub,ePub,Taylor
Homelessness and police-recorded crime victimisation: a nationwide register-based cohort study,2020,5,6,333-341,Fazel
Spotlight on child abuse and neglect response in the time of COVID-19,2020,5,7,e371,Burke
Reducing violence and injury in the WHO European region,2020,ePub,ePub,ePub,Passmore
Digital public health: a hopeful strategy to tackle the surge in domestic violence,2020,5,11,e578,Chandan
Associations between pre-pregnancy psychosocial risk factors and infant outcomes: a population-based cohort study in England,2021,6,2,e97-e105,Gilbert
Risk factors for suicide in prisons: a systematic review and meta-analysis,2021,ePub,ePub,ePub,Fazel
Association between county jail incarceration and cause-specific county mortality in the USA 1987-2017: a retrospective longitudinal study,2021,ePub,ePub,ePub,Keyes
Effect of alternative income assistance schedules on drug use and drug-related harm: a randomised controlled trial,2021,ePub,ePub,ePub,Kerr
Medications and risk of motor vehicle collision responsibility in British Columbia Canada: a population-based case-control study,2021,ePub,ePub,ePub,Zed
Prescription medication use and crash risk: taking responsibility for a new global challenge,2021,ePub,ePub,ePub,Downey
Intergenerational transmission of child maltreatment in South Australia 1986-2017: a retrospective cohort study,2021,ePub,ePub,ePub,Johnston
Intergenerational transmission of child maltreatment,2021,ePub,ePub,ePub,Gilbert
Drowning prevention: turning the tide on a leading killer,2021,ePub,ePub,ePub,Krug
Home modifications to prevent home fall injuries in houses with Māori occupants (MHIPI): a randomised controlled trial,2021,ePub,ePub,ePub,Keall
Home modifications: important for fall injury prevention for Māori in New Zealand,2021,ePub,ePub,ePub,Hill
Adverse childhood experiences and related outcomes among adults experiencing homelessness: a systematic review and meta-analysis,2021,ePub,ePub,ePub,Hwang
Hospitalisation patterns among children exposed to childhood adversity: a population-based cohort study of half a million children,2021,ePub,ePub,ePub,Rod
Hazardous alcohol use and alcohol-related harm in rural and remote communities: a scoping review,2021,ePub,ePub,ePub,Kurdyak
Burns in India: a call for health policy action,2021,ePub,ePub,ePub,Jagnoor
Falls prevention in China: time for action [editorial],2021,6,12,e875-e876,Liu
Burden of falls among people aged 60 years and older in mainland China 1990-2019: findings from the Global Burden of Disease Study 2019,2021,6,12,e907-e918,Keay
The mental health of transgender and gender non-conforming people in China: a systematic review,2021,6,12,e954-e969,Xie
Evaluating housing interventions for women experiencing intimate partner violence,2021,ePub,ePub,ePub,Jewkes
Housing interventions for women experiencing intimate partner violence: a systematic review,2021,ePub,ePub,ePub,O'Campo
Causes of death among people who used illicit opioids in England 2001-18: a matched cohort study,2021,ePub,ePub,ePub,Hickman
Violence against women: tackling the other pandemic,2022,7,1,e1,Health
Effects of media stories of hope and recovery on suicidal ideation and help-seeking attitudes and intentions: systematic review and meta-analysis,2022,7,2,e156-e168,Voracek
Acute COVID-19 severity and mental health morbidity trajectories in patient populations of six nations: an observational study,2022,ePub,ePub,ePub,Aspelund
Violence against women in the Philippines,2022,7,4,e301,Valdez
Older people: forgotten victims amid the Ukrainian humanitarian disaster,2022,ePub,ePub,ePub,Onder
State care in childhood and adult mortality: a systematic review and meta-analysis of prospective cohort studies,2022,7,6,e504-e514,Batty
Probation reform: a suicide prevention opportunity?,2022,7,7,e580,Pope
The association of prison security level with mortality after release from prison: a retrospective national cohort study (2000-16),2022,7,7,e583-e592,Bukten
Adolescent transport and unintentional injuries: a systematic analysis using the Global Burden of Disease Study 2019,2022,ePub,ePub,ePub,GBD 2019 Adolescent Transport and Unintentional Injuries Collaborators
Closing the gap for drowning prevention across Europe,2022,ePub,ePub,ePub,Passmore
Substance use disorder and suicide-related behaviour around dates of parental death and its anniversaries: a register-based cohort study,2022,7,8,e683-e693,Kawachi
Risk factors for workplace sexual harassment and violence among a national cohort of women in Iceland: a cross-sectional study,2022,7,9,e763-e774,Aspelund
A double taboo? Children bereaved by domestic homicide,2022,7,10,e810,Alisic
Cannabis use and public health: time for a comprehensive harm-to-others framework,2022,7,10,e808-e809,Hall
Firearm injury-a preventable public health issue,2022,7,11,e976-e982,Naghavi
Psychiatric disorders and reoffending risk in individuals with community sentences in Sweden: a national cohort study,2023,ePub,ePub,ePub,Fazel
County-level estimates of suicide mortality in the USA: a modelling study,2023,ePub,ePub,ePub,Gould
Can suicide risk be predicted to plan for prevention?,2023,ePub,ePub,ePub,Kaufman
Multilevel interactions between family and neighbourhood socioeconomic indices in childhood and later risks of self-harm and violent criminality in Denmark: a national cohort study,2023,8,2,e99-e108,Agerbo
Intergenerational links between childhood maltreatment and health outcomes in offspring,2023,8,3,e170-e171,Minnis
Changes in severity of problem gambling and subsequent suicide attempts: a longitudinal survey of young adults in Great Britain 2018-20,2023,8,3,e217-e225,McManus
Intergenerational transmission of the effects of maternal exposure to childhood maltreatment in the USA: a retrospective cohort study,2023,8,3,e226-e237,Wright
Minimum legal drinking age-still an underrated alcohol control policy [editorial],2023,8,5,e321-e322,Rehm
Suicide in Indian women [editorial],2023,8,5,e323-e324,Shidhaye
Minimum legal drinking age and alcohol-attributable morbidity and mortality by age 63 years: a register-based cohort study based on alcohol reform,2023,8,5,e339-e346,Martikainen
Sociodemographic characteristics of women who died by suicide in India from 2014 to 2020: findings from surveillance data,2023,8,5,e347-e355,Kumar
PTSD subsequent violence and increased focus on trauma-informed care,2023,8,6,e398-e399,Nilsson
Preventing perinatal suicide: an unmet public health need,2023,8,6,e402,Molock
Post-traumatic stress disorder and the risk of violent crime conviction in Sweden: a nationwide register-based cohort study,2023,8,6,e432-e441,Fazel
Adverse childhood experiences and adolescent cannabis use trajectories: findings from a longitudinal UK birth cohort,2023,8,6,e442-e452,Heron
Integrating health responses to family adversity and intimate partner violence is crucial,2023,8,7,e478-e479,Fanslow
Association of workplace violence and bullying with later suicide risk: a multicohort study and meta-analysis of published data,2023,8,7,e494-e503,Batty
Family adversity and health characteristics associated with intimate partner violence in children and parents presenting to health care: a population-based birth cohort study in England,2023,8,7,e520-e534,Gilbert
Non-communicable disease mortality in young people with a history of contact with the youth justice system in Queensland Australia: a retrospective population-based cohort study,2023,8,8,e600-e609,Patton
Insights from linking police domestic abuse data and health data in South Wales UK: a linked routine data analysis using decision tree classification,2023,8,8,e629-e638,Hughes
Global regional and national mortality due to unintentional carbon monoxide poisoning 2000-2021: results from the Global Burden of Disease Study 2021,2023,ePub,ePub,ePub,
Carbon monoxide poisoning: largely preventable [editorial],2023,8,11,e827,The Lancet Public Health
Individual-level risk factors for suicide mortality in the general population: an umbrella review,2023,8,11,e868-e877,Fazel
