Article Title,Year,Volume,Issue,Page Range,Author
Methods for evaluating a mature substance abuse prevention/early intervention program,2000,27,2,166-177,Becker
The Assessment of Trauma History in Women With Co-occurring Substance Abuse and Mental Disorders and a History of Interpersonal Violence,2005,32,2,113-127,Mazelis
Alcohol Consumption Risk of Injury and High-Cost Medical Care,2005,32,4,368-380,French
Disparities in Use of Mental Health and Substance Abuse Services by Asian and Native Hawaiian/Other Pacific Islander Women,2007,35,1,20-36,Gielen
Reliability of Self-Reported Health Service Use: Evidence from the Women with Co-occurring Disorders and Violence Study,2008,35,3,265-278,Morrissey
Time Trends and Predictors of Suicide Among Mental Health Outpatients in the Department of Veterans Affairs,2008,35,1,115-124,Rosenheck
Substance Use and Intimate Partner Violence: Clarifying the Relevance of Women's Use and Partners' Use,2009,36,2,199-211,Wenzel
Substance Use Mental Illness and Violence: The Co-Occurrence of Problem Behaviors Among Young Adults,2009,36,4,465-477,Hawkins
School Personnel Perspectives on their School's Implementation of a School-Based Suicide Prevention Program,2010,37,3,338-349,Stein
A comparison of mothers with co-occurring disorders and histories of violence living with or separated from minor children,2006,33,2,225-243,Finkelstein
Pediatric Emergency Consultations: Prior Mental Health Service Use in Suicide Attempters,2011,38,1,68-79,McCulloch
The relationship between mothers' child abuse potential and current mental health symptoms: implications for screening and referral,2005,32,2,155-166,Brown
A participatory study of school dropout and behavioral health of Latino adolescents,2007,34,4,414-430,Nesman
Predictors of post-traumatic stress symptoms in Oklahoma City: exposure social support peri-traumatic responses,2000,27,4,406-416,Dickson
Child Care in Outpatient Substance Abuse Treatment Facilities for Women: Findings from the 2008 National Survey of Substance Abuse Treatment Services,2011,38,4,478-487,Brown
Social roles in women's lives: changing conceptions of self,2005,32,2,182-198,Hamilton
The relationship between school characteristics and the availability of mental health and related health services in middle and high schools in the United States,2003,30,4,382-392,Slade
The role of coercion in the treatment of women with co-occurring disorders and histories of abuse,2005,32,2,167-181,Mazelis
Introduction to the impact of co-occurring disorders and violence on women: findings from the SAMHSA Women Co-occurring Disorders and Violence Study,2005,32,2,111-112,Gatz
Oklahoma City: disaster challenges mental health and medical administrators,1998,25,1,93-99,Nixon
An ecological model for school-based mental health services for urban low-income aggressive children,1998,25,1,64-75,McKay
Substance abuse treatment for women: changes in the settings where women received treatment and types of services provided 1987-1998,2004,31,4,367-383,Grella
Theoretical basis and program design of a school-based mental health intervention for traumatized immigrant children: a collaborative research partnership,2002,29,3,318-326,Stein
The prevalence and management of trauma in the public domain: an agency and clinician perspective,2002,29,4,365-380,Swan
Case finding and mental health services for children in the aftermath of the Oklahoma City bombing,2003,30,2,215-227,Pfefferbaum
Substance abuse treatment for women: Changes in the settings where women received treatment and types of services provided 1987–1998,2011,31,4,367-383,Grella
"Ethical problems in psychiatric research",1998,25,4,467; author reply 468-9,Davis
Addressing Trauma in Mental Health and Substance Use Treatment,2011,38,4,428-431,Rosenberg
Substance abuse intervention for health care workers: a preliminary report,2000,27,2,131-143,Chang
Predictors of Primary Care Physicians' Self-reported Intention to Conduct Suicide Risk Assessments,2012,39,2,103-115,Hooper
Arrest Types and Co-occurring Disorders in Persons with Schizophrenia or Related Psychoses,2012,39,3,271-284,Grudzinskas
Predicting Inpatient Aggression Using the InterRAI Risk of Harm to Others Clinical Assessment Protocol : A Tool for Risk Assessment and Care Planning,2012,39,4,472-480,Hirdes
Utilization and Intensity of Outpatient Care Related to Military Sexual Trauma for Veterans from Afghanistan and Iraq,2012,39,3,220-233,Kimerling
Alcohol drinking patterns and medical care use in an HMO setting,2000,27,1,3-16,Rice
Directions in implementation research methods for behavioral and social science,2012,39,4,339-342,Supplee
Antipsychotic treatment patterns and aggressive behavior among adolescents in residential facilities,2013,40,1,97-110,Dosreis
Relational systems change: implementing a model of change in integrating services for women with substance abuse and mental health disorders and histories of trauma,2005,32,2,227-240,Kammerer
Religious/spiritual coping among women trauma survivors with mental health and substance use disorders,2005,32,2,215-226,Fallot
Tangled in a web of affiliation: social support networks of dually diagnosed women who are trauma survivors,2005,32,2,199-214,Savage
Building resilience in children of mothers who have co-occurring disorders and histories of violence: intervention model and implementation issues,2005,32,2,141-154,Noether
Physical health burdens of women with trauma histories and co-occurring substance abuse and mental disorders,2005,32,2,128-140,Kammerer
Towards successful dissemination of psychological first aid: a study of provider training preferences,2014,41,2,203-215,Vernberg
Culturally tailored depression/suicide prevention in Latino youth: Community perspectives,2013,42,4,519-533,Ford-Paz
Changes in classes of injury-related risks and consequences of risk-level drinking: A latent transition analysis,2013,42,3,355-366,Caetano
Behavioral health and disasters: Looking to the future,2014,42,1,86-95,Palinkas
The Resilience Activation Framework: a conceptual model of how access to social resources promotes adaptation and rapid recovery in post-disaster settings,2014,42,1,42-57,Abramson
Meeting the transition needs of urban American Indian/Alaska Native youth through culturally based services,2014,42,2,191-205,Cross
Racial differences in the mental health needs and service utilization of youth in the juvenile justice system,2004,31,3,242-254,Lyons
Provision of drug treatment services in the juvenile justice system: A system reform,2000,27,2,194-214,McBride
Patient opinions about screening for suicide risk in the adult medical inpatient unit,2016,44,3,364-372,Horowitz
Health care resources and mental health service use among suicidal adolescents,2016,44,2,195-212,Thomas
The feasibility of a web intervention for military and veteran spouses concerned about their partner's alcohol misuse,2016,ePub,ePub,ePub,Pedersen
Understanding adolescents' experiences with depression and behavioral health treatment,2017,45,1,105-111,Boyd
A developmental perspective in mental health services use among adults with mental disorders,2018,45,3,389-420,Huynh
Youths perceived parental influence on substance use changes and motivation to seek treatment,2018,45,4,640-650,Cleverley
Prolonged financial distress after the Deepwater Horizon oil spill predicts behavioral health,2019,46,2,294-305,Buckingham-Howes
An evaluation of the implementation of the Australian ATAPS Suicide Prevention Services Initiative,2019,46,1,99-115,Pirkis
Economic evaluation of the juvenile drug court/reclaiming futures (JDC/RF) model,2018,45,3,321-339,Dennis
Intimate partner violence and women with severe mental illnesses: needs and challenges from the perspectives of behavioral health and domestic violence service providers,2019,46,2,283-293,Macy
Suicide prevention is everyone's business (comment),2018,45,4,530-532,Rosenberg
Mental health service preferences and utilization among women veterans in crisis: perspectives of veterans crisis line responders,2019,46,1,29-42,Engel
Relationship between substance use bullying and other delinquent behaviors among high school students: a secondary analysis of the Florida Youth Substance Abuse Survey,2019,ePub,ePub,ePub,Young
A history of child and adolescent treatment through a distillation lens: looking back to move forward,2019,ePub,ePub,ePub,Beidas
Race/ethnicity community of residence and DUI arrest after beginning treatment for an alcohol use disorder,2019,ePub,ePub,ePub,Panas
An examination of the community participation interests of young adults with serious mental illnesses,2019,ePub,ePub,ePub,Snethen
Mental health needs of an emerging Latino community,2020,ePub,ePub,ePub,Castillo-Salgado
Prenatal depression: assessment and outcomes among medicaid participants,2020,ePub,ePub,ePub,Cross-Barnet
Impact of mental health treatment on suicide attempts,2020,ePub,ePub,ePub,Ali
The Rapid Risk of Violence Screen (RROVS): a brief violence risk screening tool for people in a community behavioral health setting,2020,ePub,ePub,ePub,Ritter
An audit of mental health care plans in community mental health services for older persons in rural communities in a state in Australia,2022,ePub,ePub,ePub,Gupta
Provider opinions of the acceptability of Ask Suicide-Screening Questions (ASQ) Tool and the ASQ Brief Suicide Safety Assessment (BSSA) for universal suicide risk screening in community healthcare: potential barriers and necessary elements for future implementation,2022,ePub,ePub,ePub,Horowitz
Sexual trauma informed understanding of longitudinal depression among repeat juvenile offenders,2022,ePub,ePub,ePub,Wareham
The impact of juvenile drug treatment courts on substance use mental health and recidivism: results from a multisite experimental evaluation,2022,ePub,ePub,ePub,Dennis
Prescription opioid misuse and suicidal behaviors among US veterans: a cross-sectional study from the 2015-2019 National Survey on Drug Use and Health,2022,ePub,ePub,ePub,Kitsantas
User feedback on the use of a natural language processing application to screen for suicide risk in the emergency department,2023,ePub,ePub,ePub,Pease
Outcomes associated with treatment with and without medications for opioid use disorder,2023,ePub,ePub,ePub,Mutter
Individual differences in females' adherence to public health measures and psychopathology symptoms during a global health crisis: the role of triarchic psychopathic traits,2023,ePub,ePub,ePub,Patrick
