Article Title,Year,Volume,Issue,Page Range,Author
Injuries in pregnancy,1994,46,10,561-564,Fabi
An unusual case of foreign body in the vagina,1959,11,5,213-214,Caffaratto
Foreign body in the abdomen introduced for purpose of abortion with peritonitis,1968,20,22,1788-1789,Meloni
Use of seat belts during pregnancy,1993,45,7-8,383-384,Giannone
A technical suggestion for laboratory tests in cases of rape,1994,46,1-2,27-29,Fazio Pellacchio
Explosive rupture of the pregnant uterus in the 29th week of pregnancy caused by a serious external injury in a 15-year-old girl,1978,30,12,1153-1158,Quadri
Proposed medical record to be used in rape cases. New diagnostic and medicolegal aspects,1997,49,11,521-530,Grassi
Exogenous poisonings and pregnancy,1969,21,18,1163-1171,Ragucci
Trauma and evaluation of damage to reproductive capacity in women,1969,21,22,1564-1569,Polastri
The demonstration of seminal fluid stains on paper. II. The treatment of laboratory studies dealing with rape,1994,46,6,351-352,Fazio Pellacchio
The role of the gynecologist in first aid in cases of sexual violence. A protocol proposal,1999,51,11,453-461,Lukic
Burns in pregnancy,1979,31,7-8,541-544,Bormioli
Burns and pregnancy. Apropos of a clinical case,1983,35,4,223-226,Musso
