Article Title,Year,Volume,Issue,Page Range,Author
Vehicles for the severely disabled,1967,28,4,98-109,Bray
Housing and transportation: twin barriers to independence,1976,37,7,202-7 221,Pless
Transportation and disability: an overview of problems and prospects,1978,39,6-7,170-179,Revis
Crashworthiness of restraints for physically disabled children in buses,1983,44,11-12,332-335,Seeger
Industrial accidents and the mental patient workmen's compensation: asset or liability in rehabilitation?,1969,30,8,231-236,Brennan
Accidents involving handicapped drivers,1979,40,5-6,149-153,Negri
The Florida approach to spinal cord injury prevention,1984,45,3-4,85-89,Shaw
Origin and development of wheelchair bowling,1973,34,6,173-175,Neishloss
Establishing play behaviors in mentally retarded youth,1975,36,8,238-246,Wehman
Recreation and leisure counseling: a review,1976,37,9,258-262,Shank
Emotional aspects of head trauma in children,1976,37,11-12,335-339,Cunning
Play and the fully functioning person,1977,38,8,257-259,Gunn
The psychology of spinal cord injury: patient-staff interaction,1980,41,5-6,114-21 160,Tucker
Vocational rehabilitation counseling for women: recommendations for the Eighties,1982,43,7-8,208-212,Atkins
