Article Title,Year,Volume,Issue,Page Range,Author
Injury profile of pedal and motor cyclist casualties in Victoria,1985,55,5,477-483,McDermott
Neurotrauma on two wheels,1985,55,5,425-426,McLean
Paediatric bicycle injuries,1989,59,9,719-724,Cass
Paediatric trauma: urban epidemiology and an analysis of methods for assessing the severity of trauma in 598 injured children,1987,57,10,715-722,Cass
Airbag injuries: upper limb fractures due to airbag deployment,2000,70,5,377-379,Myers
Alcohol on wheels,1986,56,1,19-24,McDermott
Management deficiencies and death preventability in 120 victorian road fatalities (1993-1994). the Consultative Committee on Road Traffic Fatalities in Victoria,1997,67,9,611-618,McDermott
Consultative Committee on Road Traffic Fatalities: trauma audit methodology,2000,70,10,710-721,McDermott
Road trauma: data needs,1979,49,2,176-177,Wigglesworth
The effects of seat belt legislation on road traffic injuries,1977,47,2,150-155,Trinca
Abdominal injuries in survivors of road trauma before and since seat belt legislation in Victoria,1979,49,2,200-202,Ryan
Aspects of injury patterns in automobile accidents,1977,47,2,162-165,Nelson
The influence of seat belt use on road accident injury patterns,1986,56,1,13-17,Trinca
The need for epidemiological research in road trauma,1979,49,2,187-191,Wigglesworth
Some features of trauma in Australia,1979,49,1,4-6,Wigglesworth
Injury control: a state-of-the-art review,1977,47,2,248-251,Wigglesworth
The dimensions of the accident problem in Australia,1977,47,2,135-138,Wigglesworth
Alcohol road crash casualties and countermeasures,1977,47,2,156-161,McDermott
Patterns of injury from major trauma in Victoria,1996,66,7,491,Tulloh
Time to retire preventable death studies,1997,67,9,587,Civil
Major trauma in an urban New Zealand setting: resource requirements,1987,57,8,543-548,Civil
Evaluation of the prevalence of drug and alcohol abuse in motor vehicle trauma in southwestern Sydney,1995,65,12,853-856,Bauman
Patterns of injury from major trauma in Victoria,1995,65,12,848-852,Dziukas
A survey of rural road fatalities,1994,64,7,479-483,Hill
Patterns of mandibular fractures in Adelaide South Australia,1994,64,5,307-311,Simpson
Impact of pedestrian injury on inner city trauma services,1993,63,1,20-24,Cunningham
Traffic injuries in Brisbane hospitals over one decade,1974,44,2,150-157,Jamieson
Chest injuries in road trauma,1975,45,4,331-336,Trinca
Spinal cord injuries 1976,1977,47,2,166-170,Burke
The involvement of the College in road safety,1979,49,2,169-171,Beasley
Hip problems in a battered child: a case report,1979,49,1,107-108,MacFarlane
Rupture of diaphragm associated with spinal cord injury,1981,51,6,594-597,Hall
Trauma to the central and peripheral nervous systems: Part I: an overview of mortality morbidity and costs; N.S.W. 1977,1982,52,1,93-102,Simpson
Bilateral eye injuries from motor vehicle trauma,1983,53,6,567-572,Flaherty
Experience with spinal injuries in New South Wales,1986,56,7,567-576,Simpson
Preventable causes of death and disability from neurotrauma,1986,56,7,529-534,Simpson
High pressure injection injuries of the hand: a report of three cases,1988,58,4,344-346,Maxwell
Patterns of osseous injuries and psychosocial factors affecting victims of child abuse,1990,60,6,447-450,Krishnan
Mid-ileal stricture and spinal injury sustained by a 7 year old child restrained by a lap seat belt involved in a motor vehicle accident,1991,61,8,640-641,Sripathi
Military static line parachute injuries,1992,62,3,209-214,Farrow
Cerebrospinal fluid rhinorrhoea meningitis and pneumocephalus due to non-missile injuries,1970,39,4,328-334,Robinson
Arterial injuries in civilian practice,1970,39,4,340-345,Ludbrook
Rupture of the duodenum produced by a safety belt,1969,38,4,315-320,Buxton
Severe liver injury,1968,37,4,406-409,Allcock
Ruptured liver,1968,37,4,338-344,Wright
Closed traumatic rupture of the diaphragm. A review of the Royal Melbourne Hospital patients 1953-63,1966,35,3,222-225,Hardy
Compressed air injury of the colon: a report of two cases,1973,43,1,49-51,Thiele
Renal trauma in children: a ten-year review,1973,42,3,260-266,Reid
The significance of a single injury in the causation of basal-cell carcinoma of the skin,1971,41,2,140-147,Ewing
The motor-scooter handlebar syndrome: report of a case,1971,41,2,137-139,Weston
The hazards of electrical apparatus in the operating theatre,1971,41,2,101-107,Williamson
The late whiplash syndrome,1980,50,6,610-614,Balla
Burn injuries associated with road trauma,1980,50,6,593-596,Pegg
Rupture of the aorta in road crash victims,1980,50,2,136-137,Hossack
The pattern of injury in motor cycle accidents in a country area,1979,49,2,207-210,King
The pattern of motor cycle injuries sustained by motor cyclists in Victoria in 1974 and 1975,1979,49,2,203-207,Trinca
Getting the evidence and using it to the best advantage,1979,49,2,196-199,Trinca
Data needs for research in road trauma,1979,49,2,191-196,Wigglesworth
Spinal injuries: an opportunity,1979,49,2,173-175,Bedbrook
Road trauma--today and the future,1979,49,2,171-173,Trinca
Severe chainsaw injuries,1977,47,2,183-185,Macfarlane
Trauma and accident prevention: the role of the College,1977,47,2,133-134,Trinca
Paediatric injuries,1989,59,9,679-680,Leditschke
Tiger mauling: fatal spinal injury,1989,59,6,505-506,Yeo
Splenectomy for trauma: morbidity mortality and associated abdominal injuries,1989,59,6,461-463,Mackay
Hydrofluoric acid burns of the hands: a case report and suggested management,1989,59,1,88-91,Swift
Cervical spine injuries in road traffic crashes,1989,59,1,3,Yeo
Cervical spine injuries in road traffic crashes in South Australia 1981-86,1989,59,1,15-19,Ryan
Hepatic trauma in Auckland,1988,58,4,307-314,Douglas
Duodenal trauma,1987,57,10,709-713,Stevens
Experience with multiple intracranial haematomas in New South Wales,1986,56,7,543-548,Simpson
Data on spinal injuries--Part I. Collection and analysis of 352 consecutive admissions,1985,55,1,3-12,Burke
Blunt injury to the subclavian artery,1984,54,3,249-251,Malycha
Closed renal trauma in children,1982,52,1,66-70,Woodward
Missed injuries in the multiply traumatized,1993,63,12,935-939,Frawley
Cardiac rupture from blunt trauma,1992,62,7,585-586,Peck
Acute cor pulmonale and death due to massive fat embolism,1992,62,4,320-322,Hill
Traumatic rupture of the thoracic aorta: ten-year experience with follow up,1991,61,11,839-843,Molloy
Traumatic diaphragmatic rupture,1991,61,3,207-210,Cade
A mechanism of primary oculomotor nerve injury,1955,24,3,236-238,Jamieson
The mechanism and nature of the injury in dislocations of the elbow and a method of treatment,1961,30,,212-216,Cromack
Traumatic rupture of the diaphragm in children,1964,34,,123-127,Myers
A case of mercury poisoning following the use of perchloride of mercury,1964,34,,71-72,Royle
Complete rupture of the stomach in closed abdominal injury. A report of 3 cases,1964,33,3,218-221,Greig
Head injuries in childhood,1962,32,,11-22,Hooper
The management of tyre avulsion injuries,1962,31,,275-280,Pelly
Duels doctors and death,2000,70,8,616-620,Magee
Cardiac tamponade resulting from non-penetrating chest injury with reports of two cases,1967,37,2,147-152,McDermott
Value of the prospective 'before and after' study as a methodology to evaluate outcome in a trauma centre,1993,63,12,940-945,Hill
Sports-related facial fractures: a review of 137 patients,1993,63,10,784-789,Lim
Delayed traumatic extradural haematomas,1993,63,10,780-783,Chandrasekaran
TRISS methodology in penetrating trauma: 198 patients at Baragwanath Hospital,1993,63,7,515-519,Eisenberg
Factors affecting outcome in the resuscitation of severely injured patients,1993,63,8,604-609,Hill
Traumatic rupture of a couvelaire uterus,1966,35,4,255-258,Beischer
Muskets musket balls and the wounds they made,1995,65,12,890-895,Magee
A review of intestinal injury from blunt abdominal trauma,1995,65,12,857-860,Richardson
Traumatic thoracic aortic rupture: investigation determines outcome,1994,64,5,312-318,Graham
Bilateral scapular fractures from electrical injury,1996,66,3,189-190,Liaw
Fatigue fracture of the medial malleolus in a junior roller skater,1996,66,4,265-266,Hitchen
Auger injuries in the Wimmera region 1987-95,1996,66,4,229-230,Read
Helmets in surgical history,1996,66,5,314-324,Simpson
Outcome of patients with neurotrauma: the effect of a regionalized trauma system,1995,65,2,83-86,West
Hypothermia and severe trauma,1995,65,2,80-82,Sugrue
Hip fractures: changing patterns in hospital bed use in NSW between 1979 and 1990,1993,63,5,352-355,Lord
Resource utilization by injured automobile occupants and pedestrians,1998,68,4,271-274,Hill
Simultaneous hangman's fractures in siblings undergoing vehicular trauma,1998,68,2,158-161,Sekhon
Blunt abdominal aortic trauma,1990,60,5,347-350,Royle
Traumatic chylothorax: a case report,1991,61,10,798-800,Grant
Basal skull fractures. A prospective study of 100 consecutive admissions,1991,61,8,597-602,Chee
Blunt trauma to the carotid artery,1988,58,8,651-656,Milne
Blunt trauma to the appendix,2000,70,3,238-239,Paul
Simultaneous anterior and posterior bilateral traumatic dislocation of the hips: a case report,1981,51,6,542-544,Civil
Management of gunshot wounds at a Sydney teaching hospital,2000,70,3,209-215,Chambers
Preventable death studies: an inappropriate tool for evaluating trauma systems,1997,67,9,591-592,Kelly
Survival after traumatic complete transection of the trachea,1997,67,6,388-390,Coventry
Nasal amputation due to human bite: microsurgical replantation,1997,67,6,382-384,Hussain
Handlebar injuries in children: patterns and prevention,1997,67,6,338-339,Clarnette
Dermal hydrofluoric acid burns resulting in death,1997,67,5,304-306,Gubbay
Arterial injury in the lower limb from blunt trauma,1997,67,1,25-30,Faris
Crush syndrome: the management of hypovolaemia and renal complications,1969,39,2,155-159,Freeman
Traumatic duodenal perforations in children: child abuse a frequent cause,1998,68,5,380-382,Kolbe
Trauma admissions in the southern highlands of Papua New Guinea,1996,66,10,659-663,Watters
Is penetrating injury on the increase in south-western Sydney?,1996,66,8,535-539,Bauman
Port Arthur disaster,1999,69,8,569-570,Wilkinson
Identification of at-risk drinkers in an orthopaedic inpatient population,1994,64,11,775-779,Gijsbers
Sporting 'groin strains': not always muscular!,1995,65,6,451-453,Jury
Paediatric renal trauma: caution with conservative management of major injuries,1996,66,7,435-440,Kolbe
Rib fractures in major trauma,1996,66,8,530-534,Clark
Median nerve injury and the transverse wrist crease incision in open carpal tunnel release,1995,65,5,359-360,Williams
Penetrating injuries of the axillary artery,1995,65,5,327-330,Saadia
Traumatic aneurysms of the carotid arteries,1996,66,12,847-849,Raptis
Preventable trauma deaths in Singapore,1998,68,12,820-825,Iau
Traumatic pulmonary insufficiency and non-mechanical bleeding in battle casualties,1971,40,4,356-359,Morton
Smith's fracture,1972,42,2,141-144,Srivastava
Burns and the use of silver sulphadiazine,1972,42,2,174-178,McDougall
Complications following the early treatment of hand injuries: an analysis of 100 cases,1972,42,2,145-148,Conolly
Outcome after fractures of the femur in Paget's disease,1992,62,1,39-44,Nade
Toothpick injuries to the gastrointestinal tract,1991,61,1,35-37,Hewett
Causes of death after blunt chest injury,1983,53,1,37-42,James
Neurological injuries in South Australia: the influence of distance on management and outcome,1984,54,1,29-35,Simpson
Electrical burn of the abdomen: report of a case,1973,43,2,186-188,Kaushik
Skin petechiae and fat embolism,1973,42,4,401-404,Cole
Preventable death studies: an inappropriate tool for evaluating trauma systems: comment,1998,68,8,611-612,Sugrue
Phoenix date palm injuries: a review of injuries from the Phoenix date palm treated at the Starship Children's Hospital,2000,70,5,355-357,Adams
An evaluation of trauma team response in a major trauma hospital in 100 patients with predominantly minor injuries,2000,70,5,329-332,Sugrue
Ring avulsion injuries,1999,69,7,514-516,McDonald
An Australian mass casualty incident triage system for the future based upon triage mistakes of the past: the Homebush Triage Standard,1999,69,8,603-608,Nocera
Australian disaster triage: a colour maze in the Tower of Babel,1999,69,8,598-602,Nocera
The crash of flight 703: a hospital's response,1999,69,8,573-575,Hicks
Black Hawk helicopter mid-air collision: Townsville General Hospital perspective,1999,69,8,571-572,Avramovic
How to predict return to the community after fractured proximal femur in the elderly,1999,69,10,723-725,Nade
Should New South Wales hospital disaster teams be sent to major incident sites?,1999,69,10,702-706,Nocera
The diagnosis of gastrointestinal tract injuries resulting from blunt trauma,1999,69,11,770-777,Hughes
Amputations through the ages,1973,42,3,221-230,Lawson
A unique case of fracture-dislocation of the spine,1973,42,3,289-291,Chari
Traumatic dislocation of the hip joint in children,1976,46,3,227-231,King
Bile duct injuries from non-penetrating abdominal trauma in childhood,1976,46,3,209-212,Ahmed
Hip fracture rates in South Australia: into the next century,2000,70,2,117-119,McCaul
Pseudotumours due to oil palm thorn injury,1977,47,2,223-225,Balasubramaniam
A simple apparatus for creating experimental burns,1980,50,1,85-86,Paddle-Ledinek
Ipsilateral elbow and forearm injuries in children,1981,51,1,65-68,Bhuller
Splenic trauma from blunt abdominal injury,1981,51,1,39-45,Bellemore
Burns in childhood: an epidemiological survey,1978,48,4,365-373,Pegg
Severe injuries to the cervical cord and spine: neurosurgical management in the acute and early stage,1979,49,4,486-488,Griffiths
Head injuries in a general surgical unit,1979,49,4,446-449,Ong
Cattle horn injuries,1980,50,6,620-621,Singh
An experimental study of iatrogenically induced operating theatre burns,1985,55,1,55-60,Morgan
Trauma mortality and trauma center designation: an international comparison,1988,58,2,129-135,Civil
Gunshot wounds and stabbings: experience with 124 cases,1987,57,1,19-22,Wolfenden
Liver injuries in sydney: a 20-year experience,1980,50,5,495-500,Little
Arachnidism: a serious new Australian disease,1989,59,6,507-510,Morgan
Assessment of the survivors of major trauma accidents,1989,59,6,465-470,Horne
Neurotrauma in country hospitals: the role of computerized tomography scanning,1989,59,1,1-3,Simpson
Trauma triage--a comparison of the trauma score and the vital signs score,1986,56,3,191-197,Little
Injuries of branches of the aortic arch,1988,58,3,217-219,Little
Isolated gallbladder injury secondary to blunt abdominal trauma: case report,1982,52,5,495-496,Johnson
