Article Title,Year,Volume,Issue,Page Range,Author
Obstacle avoidance strategy and implementation for unmanned ground vehicle using LIDAR,2017,10,1,e118,Heydari
A comparison of various fire detection methodologies in transit vehicle engine compartment fire protection systems,2012,5,1,343-353,Smith
A reinforcement learning algorithm for speed optimization and optimal energy management of advanced driver assistance systems and connected vehicles,2021,14,3,02-14-03-0023,Shim
A pedal map setting method for considering the controllability of vehicle speed,2021,14,2,02-14-02-0012,Guan
A survey of path planning algorithms for autonomous vehicles,2021,14,1,02-14-01-0007,Ming
Updating the grade severity rating system (GSRS) for Wyoming mountain passes: a description of tests and results,2020,13,1,02-13-01-0005,Ksaibati
Comparative analysis of emergency evasive steering for long combination vehicles,2020,13,3,02-13-03-0018,Chen
On driver eye closure recognition for commercial vehicles,2008,1,1,454-463,Wilhelm
Crashworthiness optimization of an automotive frame based on gray relation theory,2021,15,1,27-35,Wang
Vibration analysis of the bicycle-car model considering tire-road separation,2021,15,2,111-124,Jazar
Ride analysis of road surface-three-wheeled vehicle-human subject interactions subjected to random excitation,2022,15,3,02-15-03-0017,Sharma
