Article Title,Year,Volume,Issue,Page Range,Author
Speaking to the yet unknowing world: Hamlet Horatio and the problem of imperfect witness,2010,36,2,97-100,Phillips
Manic depression in literature: the case of Virginia Woolf,2012,38,1,7-14,Koutsantoni
Perpetual bodily trauma: wounding and memory in the Middle English romances,2013,39,1,59-64,McKinstry
Narratives of psychiatric malingering in works of fiction,2006,32,2,67-72,Kuperman
When narratives matter: men sport and spinal cord injury,2005,31,2,81-88,Sparkes
What's it all about Alfie? Antisocial males in the early films of Sir Michael Caine,2004,30,1,27-31,Spence
Mental illness and cultural issues in West African films: implications for orthodox psychiatric practice,2004,30,1,23-26,Aina
Guesswork and guilt--the mind of a suicide,2004,30,2,82-84,Berry
Giselle madness and death,2004,30,2,79-81,Williams
A personal response to: Zen and the Art of Motorcycle Maintenance by Robert Pirsig,2000,26,2,110-112,Willis
Narrating the self-injured body,2014,40,2,111-116,Chandler
Suicide voices: testimonies of trauma in the French workplace,2016,43,1,24-29,Waters
Murder by the book: using crime fiction as a bibliotherapeutic resource,2016,43,1,62-67,Brewster
Visionary medicine: speculative fiction racial justice and Octavia Butler's 'Bloodchild',2016,42,4,246-251,Pasco
Grace Under Pressure: a drama-based approach to tackling mistreatment of medical students,2017,43,1,68-70,Hooker
Opposed to the being of Henrietta: bioslavery pop culture and the third life of HeLa cells,2017,43,1,55-61,Moore
I cut therefore I am? Avoiding labels in the context of self-injury,2017,43,3,204,Lewis
Women 'madness' and exercise,2018,44,3,181-192,Hardes
"A kind of agonie in my thoughts": writing Puritan and non-conformist women's pain in 17th-century England,2018,44,2,125-136,Searle
Culturally shared metaphors expand contemporary concepts of resilience and post-traumatic growth: contrasting an indigenous Brazilian community and a Swiss rural community,2018,ePub,ePub,ePub,Maercker
'Master My Demons': art therapy montage paintings by active-duty military service members with traumatic brain injury and post-traumatic stress,2018,ePub,ePub,ePub,Walker
Toxic layering through three disciplinary lenses: childhood poisoning and street pesticide use in Cape Town South Africa,2018,44,4,247-252,Rother
You shall bury him: burial suicide and the development of Catholic law and theology,2019,ePub,ePub,ePub,Dine
Making emergency responders visible: working-class responses to industrial disaster in 19th-century journalism and poetry,2020,ePub,ePub,ePub,Buckland
Delirium in intensive care: violence loss and humanity,2020,ePub,ePub,ePub,Hume
Sexual assault and fatal violence against women during the Irish War of Independence 1919-1921: Kate Maher's murder in context,2021,ePub,ePub,ePub,Breathnach
Exploring the intersection of critical disability studies humanities and global health through a case study of scarf injuries in Bangladesh,2022,ePub,ePub,ePub,Tupetz
'Please help me I am so miserable!': sexual health emotions and counselling in teen and young adult problem pages in late 1980s Ireland,2022,ePub,ePub,ePub,Kelly
Medical specimens and the erasure of racial violence: the case of Harriet Cole,2023,ePub,ePub,ePub,Lederer
Narratives of childhood sexual abuse: healing through music in Ian McEwan's On Chesil Beach,2023,ePub,ePub,ePub,Hejaz
Too good for this world: moral bioenhancement and the ethics of making moral misfits,2023,ePub,ePub,ePub,Ward
"Quite simply they don't communicate": a case study of a National Health Service response to staff suicide,2024,ePub,ePub,ePub,Luce
Ethical guidelines for antiracism work in medicine: lessons from the antiracist healing collaborative,2024,50,1,103-108,Legha
