Article Title,Year,Volume,Issue,Page Range,Author
Considerations on the visual fitness for driving in subjects with one eye,1966,40,10,357-366,Pumarola Busquets
Childhood accidents in primary health care,1995,69,1,97-103,Arbós Galdón
Medical and psycho-technical examination centers in the prevention of traffic accidents: 1480 examinations carried out at the Spanish red cross center in Valencia,1991,65,2,165-173,Mirabet Lis
Manual of safety methods for the storage transport and destruction/recuperation of organomercurial products and mercury contaminated waste. World Health Organization,1974,48,11,1067-1073,
Health protection in public disasters,1980,54,7-8,801-805,Arce Aviño
The psychological examination in the evaluation of suicide risk,1983,57,5-6,531-550,Biezma López
The abused child syndrome,1987,61,5-6,531-544,Llavero
Voluntary acute drug poisoning in the health unit Navarra I in 1989. Descriptive epidemiologic study,1990,64,7-8,401-414,Belzunegui Otano
Epidemiological approach to acute poisoning in Asturias,1991,65,1,53-60,Barraca de Ramos
Analysis of disease and mental health in the social structure of Spain,1970,44,8,909-948,Sierra Bravo
Most frequent causes of preschool mortality,1967,41,7,198-218,Blanco Otero
Blood alcohol a social plague and its influence in traffic accidents,1973,47,5,369-486,Verdejo Vivas
General and specific mortality in Pamplona,1971,45,8,783-799,Viñes Rueda
Epidemiology of accidents in childhood,1971,45,5,459-551,Moya Ruiz de Larramendi
Health education in occupational safety,1991,65,3,187-204,Costa Cabanillas
Mortality in accidents in Spain: contrast of various statistical series,1989,63,11-12,79-87,Villalbí
Health care consequences of traffic accidents in Spain,1989,63,9-10,19-42,Conde Rodelgo
Epidemiological study on accident-caused morbidity in childhood in a neighborhood of the city of Valencia,1987,61,9-10,971-998,Martinez Navarro
Epidemiologic surveillance of occupational accidents in the Sagunto Hospital (1982-1983),1986,60,1-2,57-70,Uriel Latorre
Workplace accidents in health-related personnel in the province of León,1994,68,1,213-220,López Gil
Health behavior of schoolchildren in a metropolitan area of Madrid,1994,68,1,203-212,Andradas Aragonés
National Health Survey 1993,1994,68,1,121-178,
The concept of disaster and its application in Asturias,1994,68,5-6,573-578,Cueto Espinar
Development of the epidemiology of manganism,1970,44,6,659-689,Jiménez Herrero
The rural pharmacist in the prevention and treatment of pesticide poisoning,1970,44,1,169-184,Diaz Lopez
Habits and alcohol consumption among Saragossa student population,1991,65,1,45-52,Rubio Aranda
Alcoholism in Spain,1966,40,1,1-45,Santo-Domingo
Medico-social study of cases treated for the abuse of alcoholic beverages and other drugs,1985,59,3-4,417-431,Arribas Llorente
Epidemiology of alcohol and tobacco consumption in students of the University of Oviedo,1985,59,3-4,381-394,Bobes García
Alcoholism and society,1981,55,11-12,1277-1294,Fernández Felgueroso
