Article Title,Year,Volume,Issue,Page Range,Author
"Glass hands"--a new occupationally-induced syndrome,1987,35,2,62-64,Grzegorczyk
Death following a wasp sting as an occupational accident--a problem for forensic evaluation,1986,34,5,144-146,Fuchs
Relationship between accidental injuries and the course of malignant melanoma,1978,26,5,166-168,Wozniak
The role of the jelly-fish and its poisoning effect on humans (author's transl),1981,29,5,121-122,Behrens-Baumann
Burn scar carcinoma (author's transl),1982,30,3,73-75,Ippen
A case of allergy to dibutylthiourea caused by diver's footgear (author's transl),1982,30,2,58-59,Foussereau
Dirt tattooing following an explosion in a chemistry class,1984,32,4,138-140,Fuchs
Burns caused by cement mortar (based on expert opinion),1984,32,3,97-99,Kleinhans
Severe skin burns caused by a photochemotherapeutic agent,1985,33,3,102-103,Lohmann
Protection from the cold. A further useful preventive measure,1985,33,2,66-69,Greiter
