Article Title,Year,Volume,Issue,Page Range,Author
A multicentre study of coproxamol poisoning suicides based on coroners' records in England,2005,59,2,207-212,Simkin
Suicide and self-harm following prescription of SSRIs and other antidepressants: confounding by indication,2005,60,5,519-525,Reith
Risk of falls after withdrawal of fall-risk-increasing drugs: a prospective cohort study,2006,63,2,232 - 237,van der Velde
The Poison Paradox,2006,63,2,254 - 254,Flanagan
Legislation restricting paracetamol sales and patterns of self-harm and death from paracetamol-containing preparations in Scotland,2006,62,5,573-581,Gorman
The epidemiology of self-poisoning in the UK,2003,56,6,613-619,Bateman
Cardiovascular toxicity due to venlafaxine poisoning in adults: a review of 235 consecutive cases,2007,64,2,192 - 197,Howell
Warfarin use and the risk of motor vehicle crash in older drivers,2006,61,2,229-232,Suissa
Repeated-dose effects of mequitazine cetirizine and dexchlorpheniramine on driving and psychomotor performance,2006,61,1,79-86,Ramaekers
A comparative study of acute and subchronic effects of dothiepin fluoxetine and placebo on psychomotor and actual driving performance,1995,39,4,397-404,Ramaekers
Co-proxamol withdrawal has reduced suicide from drugs in Scotland,2008,66,2,290 - 293,Bateman
Detailed analyses of self-poisoning episodes presenting to a large regional teaching hospital in the UK,2009,68,2,260-268,Hall
Modification by diazepam or thioridazine of the psychomotor skills related to driving: a subacute trial in neurotic out-patients,1976,3,5,843-848,Saario
Residual effects and skills related to driving after a single oral administration of diazepam medazepam or lorazepam,1976,3,5,831-841,Linnoila
Clobazam a 15-benzodiazepine and car-driving ability,1977,4,5,573-578,Hindmarch
Differential effects on suicidal ideation of mianserin maprotiline and amitriptyline,1978,5,Suppl 1,77S-80S,Åsberg
Studies of clobazam and car-driving,1979,7,Suppl 1,85S-90S,Biehl
The effects of clobazam and lorazepam on aspects of psychomotor performance and car handling ability,1980,10,2,145-150,Hindmarch
Effect of guanfacine on skills related to driving,1980,10,Suppl 1,173S-182S,Klebel
Chloroquine intoxication,1983,15,4,502-503,Frisk-Holmberg
The concept and efficacy of the treatment of parasuicide,1983,15,Suppl 2,189S-194S,Walsh
The prevention of recurrent suicidal acts,1983,15,Suppl 2,183S-188S,Roy
5-hydroxytryptamine and depression: a model for the interaction of normal variance with pathology,1983,15,Suppl 3,393S-405S,Goodwin
Attention tasks as skills performance measures of drug effects,1984,18,Suppl 1,51S-61S,Moskowitz
Driving performance under the influence of drugs: rationale for and application of a new test,1984,18,Suppl 1,121S-129S,O'Hanlon
Driving tests with patients,1984,18,Suppl 1,103S-108S,De Gier
The effects of two anti-vertigo drugs (betahistine and prochlorperazine) on driving skills,1991,32,4,455-458,Harris
Trends in prescribing and self-poisoning in relation to UK regulatory authority warnings against use of SSRI antidepressants in under-18-year-olds,2009,68,4,618-629,Bergen
Interactions of benzodiazepines on psychomotor skills,1984,18,Suppl 1,21S-26S,Mattila
Acute and subchronic effects of the H1-histamine receptor antagonist ebastine in 10 20 and 30 mg dose and triprolidine 10 mg on car driving performance,1993,36,1,67-70,de Vries
Back-estimation of blood alcohol concentration,1993,35,6,669-670,Jones
Backtracking booze with Bayes--the retrospective interpretation of blood alcohol data,1991,31,1,55-63,Jackson
Relationship between blood alcohol concentration on admission and outcome in dimethoate organophosphorus self-poisoning,2009,68,6,916-919,Eddleston
Road traffic accidents and psychotropic medication use in the Netherlands: A case-control study,2011,72,3,505-513,De Gier
Medication use as a risk factor for inpatient falls in an acute care hospital: a case-crossover study,2010,69,5,535-542,Kataoka
Computerised psychomotor performance testing: a comparative study of the single dose pharmacodynamics of minaprine and amitriptyline in young and elderly subjects,1993,36,4,376-379,Jackson
Assessment of changes in psychomotor performance of elderly subjects,1993,36,5,383-389,Jackson
Effects of zolpidem on saccadic eye movements and psychomotor performance: a double-blind placebo controlled study in healthy volunteers,1993,36,1,61-65,Jones
Psychomotor performance and antihypertensive treatment,1994,37,2,165-172,Jackson
Effect of acute paracetamol overdose on changes in serum and urine electrolytes,2007,64,6,824-832,Goddard
The use of medication and alcohol among the Spanish population,1996,41,3,253-255,Álvarez
A comparison of serum antivenom concentrations after intravenous and intramuscular administration of redback (widow) spider antivenom,2008,65,1,139-143,James
Polonium-210 in news: an allegory of a misappropriated science,2007,64,5,714,Singh
Dextromethorphan: polymorphic serum pattern of the O-demethylated and didemethylated metabolites in man,1989,27,2,223-227,Bergman
Laboratory investigation of effect of acute doses of nomifensine on a simulated aspect of night-time car driving performance,1977,4,Suppl 2,175S-178S,Hindmarch
Understanding lactic acidosis in paracetamol (acetaminophen) poisoning,2011,71,1,20-28,Wood
Overdose pattern and outcome in paracetamol-induced acute severe hepatotoxicity,2011,71,2,273-282,Craig
Case series on a diversity of illicit weight-reducing agents: from the well known to the unexpected,2011,71,2,250-253,Mak
Biphasic creatine kinase elevation in pseudoephedrine overdosage,2009,67,1,139-140,Bayrakci
Deaths of opiate/opioid misusers involving dihydrocodeine UK 1997-2007,2011,72,2,330-337,Oyefeso
Evaluation of the central effects of alcohol and caffeine interaction,1995,40,4,393-400,Azcona
The psychomotor and cognitive effects of litoxetine in young and middle aged volunteers,1995,40,2,119-125,Hindmarch
Self-medication in urban and rural Zimbabwean communities,1989,27,6,741-747,Stein
Quality use of medicines and health outcomes among a cohort of community dwelling older men: an observational study,2011,71,4,592-599,Almeida
Effects of zolpidem on sleep architecture night time ventilation daytime vigilance and performance in heavy snorers,1994,37,6,539-543,Meyer
Psychoactive medication use sensori-motor function and falls in older women,1995,39,3,227-234,Williams
Sensation seeking amongst healthy volunteers participating in phase I clinical trials,1995,39,4,405-409,Camí
A study of the relation of exposure to quinolones and suicidal behaviour,1998,45,1,77-81,Jick
Dynamic interaction of nomifensine with alcohol,1977,4,Suppl 2,147S-151S,Taeuber
Clazepam: pharmacokinetics and effects on performance,1978,5,1,65-69,Berdeaux
Effects of amitriptyline and mianserin on psychomotor skills and memory in man,1978,5,Suppl 1,53S-55S,Seppala
Differential effects of the 14 and 15 benzodiazepines on performance in healthy man,1979,7,Suppl 1,83S-84S,Nicholson
Some aspects of the effects of clobazam on human psychomotor performance,1979,7,Suppl 1,77S-82S,Hindmarch
Pharmacology of anti-anxiety drugs with special reference to clobazam,1979,7,Suppl 1,7S-15S,Fielding
Psychomotor changes during initial day of benzodiazepine medication,1979,7,Suppl 1,69S-76S,McGough
Effects of benzodiazepines on psychomotor performance,1979,7,Suppl 1,61S-67S,Wittenborn
Review of clinical studies on clobazam,1979,7,Suppl 1,139S-150S,Koeppen
Evaluation of the effects of clobazam A 15 benzodiazepine on mood and psychomotor performance in clinically anxious patients in general practice,1979,7,Suppl 1,113S-118S,Hanks
Effects of benzodiazepines on sleep and wakefulness,1981,11,Suppl 1,31S-35S,Roth
Psychological and psychomotor effects of cimetidine in healthy students [proceedings],1980,9,1,126P,Mattila
Physiological and psychological effects of clorazepate in man,1980,9,1,83-90,Curry
Brotizolam: studies of effects on sleep and on performance in young adulthood and in middle age,1983,16,Suppl 2,365S-369S,Nicholson
Residual effects of flurazepam and brotizolam on psychomotor performance,1983,16,Suppl 2,347S-351S,Müller-Limmroth
Quantitative pharmaco-EEG and performance after administration of brotizolam to healthy volunteers,1983,16,Suppl 2,333S-345S,Grünberger
Pharmaco-EEG profiles of antidepressants. Pharmacodynamic studies with fluvoxamine,1983,15,Suppl 3,369S-383S,Grünberger
Midazolam: effects on psychomotor performance and subjective aspects of sleep and sedation in normal volunteers,1983,16,Suppl 1,121S-126S,Hindmarch
Midazolam: sleep and performance studies in middle age,1983,16,Suppl 1,115S-119S,Nicholson
Central effects of single oral doses of propranolol in man,1984,17,1,31-36,McDevitt
Visual motor co-ordination and dynamic visual acuity,1984,18,Suppl 1,69S-72S,Nicholson
Performance and its measurement,1984,18,Suppl 1,5S-11S,Broadbent
Psychotropic drugs and performance. Proceedings of a symposium Basle 29-30 November 1983,1984,18,Suppl 1,1S-140S,
Effects of antidepressants on skilled performance,1984,18,Suppl 1,109S-120S,Linnoila
Saccadic eye movement analysis as a measure of drug effects on human psychomotor performance,1984,18,Suppl 1,73S-82S,Marshall
Pencil and paper tests--sensitivity to psychotropic drugs,1984,18,Suppl 1,15S-20S,Stone
Diazepam/beta-adrenoceptor antagonist interactions,1984,17,Suppl 1,69S-76S,Knight
Tolerance and safety of enalapril,1984,18,Suppl 2,249S-253S 255S,Walker
Investigating drug--ethanol interactions,1984,18,Suppl 1,27S-35S,Starmer
Behavioural sequelae of methaqualone in man and in the monkey (Macaca mulatta),1975,2,2,131-141,Nicholson
Alcoholism: prevention better than cure,1975,2,3,195-196,Prichard
The effects of repeated doses of triprolidine on subjective drowsiness and performance tests in man [proceedings],1975,2,4,379P-380P,Peck
Effectiveness of delayed activated charcoal administration in simulated paracetamol (acetaminophen) overdose,2000,49,1,11-14,Thomas
Staggered overdose pattern and delay to hospital presentation are associated with adverse outcomes following paracetamol-induced hepatotoxicity,2011,73,2,285-294,Craig
Risk factors in the development of adverse reactions to N-acetylcysteine in patients with paracetamol poisoning,2001,51,1,87-91,Schmidt
Therapeutic drug monitoring of psychotropic medications,2001,52,Suppl 1,45S-54S,Mitchell
Correlation of paired toxic plasma and saliva paracetamol concentrations following deliberate self-poisoning with paracetamol,2012,74,1,154-160,Daly
Hospital admissions for 'drug-induced' disorders in England: a study using the Hospital Episodes Statistics (HES) database,2005,59,2,213-219,Ho
Drug safety and the media,2006,61,2,123-126,Waller
Dose-response relationship between Selective Serotonin Reuptake Inhibitors and Injurious Falls: A study in Nursing Home Residents with Dementia,2012,ePub,ePub,ePub,van Beeck
An agenda for UK clinical pharmacology Developing and delivering clinical toxicology in the UK National Health Service,2012,73,6,878-883,Thomas
Biomarkers for the effects of benzodiazepines in healthy volunteers,2003,55,1,39-50,Cohen
Suicide attempt with an overdose of imatinib,2012,74,5,890-892,Iketani
Dose-response relationship between selective serotonin re-uptake inhibitors and injurious falls: a study in nursing home residents with dementia,2012,73,5,812-820,van Beeck
Patterns of toxicity and factors influencing severity in acute adult trimipramine poisoning,2013,75,1,227-235,Rauber-Lüthy
National outpatient medication profiling: medications associated with outpatient fractures in community-dwelling elderly veterans,2007,63,2,238-244,French
Applied clinical pharmacology and public health in rural Asia - preventing deaths from organophosphorus pesticide and yellow oleander poisoning,2013,75,5,1175-1188,Eddleston
Psychotropic drugs and risk of motor vehicle accidents: a population-based case-control study,2013,75,4,1125-1133,Chang
Validation of suicide and self-harm records in the Clinical Practice Research Datalink,2013,76,1,145-157,Metcalfe
Prescription opioid abuse in the United Kingdom,2013,76,5,823-824,Dart
Potentially inappropriate prescribing and adverse health outcomes in community dwelling older patients,2014,77,1,201-210,Bennett
The pathophysiology of medication errors: how and where they arise,2009,67,6,605-613,Ferner
Prescription of antidepressants and the risk of road traffic crash in the elderly: a case-crossover study,2013,76,5,810-815,Lagarde
Differences between light and sound sleepers in the residual effects of nitrazepam,1977,4,2,101-108,Peck
Benzodiazepine harm: how can it be reduced?,2014,77,2,295-301,Lader
CNS effects of indomethacin: should patients be cautioned about decreased mental alertness and motor coordination?,2013,75,3,814-821,Weerdesteyn
A European approach to categorizing medicines for fitness to drive: outcomes of the DRUID project,2012,74,6,920-931,Gomez-Talegon
Slow-release oral morphine for opioid maintenance treatment: a systematic review,2011,71,6,832-843,Montastruc
Diazepam effects on the performance of healthy subjects are not enhanced by treatment with the antihistamine ebastine,1993,35,3,272-277,Kuitunen
The use of microcomputer-based psychomotor tests for the evaluation of benzodiazepine effects on human performance: a review with emphasis on temazepam,1992,34,4,289-301,Manno
Psychomotor effects of ketorolac in comparison with buprenorphine and diclofenac,1989,27,4,453-459,MacDonald
Single and repeated dose comparison of three antihistamines and phenylpropanolamine: psychomotor performance and subjective appraisals of sleep,1981,12,2,179-188,Seppala
A clinical view of clobazam,1979,7,Suppl 1,109S-112S,Wieck
Acute effect of antipyretic analgesics alone or in combination with alcohol on human psychomotor skills related to driving,1974,1,6,477-484,Mattila
Drugs and driving,1974,1,6,451-454,Silverstone
Suicide attempt with an overdose of sunitinib,2014,78,4,933-935,Ohmori
Effect of the UK's revised paracetamol poisoning management guidelines on admissions adverse reactions and costs of treatment,2014,78,3,610-618,Eddleston
Inefficiency of haemodialysis in acute phenytoin intoxication,1979,7,4,405-407,Levy
Studies on sleep and performance with a triazolo-1 4-thienodiazepine (brotizolam),1980,10,1,75-81,Pascoe
Environmental factors affecting paracetamol metabolism in London factory and office workers,1980,10,1,67-74,Fraser
Drowsiness impaired performance and tricyclic antidepressants drugs,1978,6,2,155-162,Peck
An overview of the patterns of prescription opioid use costs and related harms in Australia,2014,78,5,1159-1166,Pearson
The effects of repeated nocturnal doses of clobazam dipotassium chlorazepate and placebo on subjective ratings of sleep and early morning behaviour and objective measures of arousal psychomotor performance and anxiety,1979,8,4,325-329,Hindmarch
Comparison of the efficacy and tolerance of isoxicam and piroxicam following surgery for skiing accidents,1986,22,Suppl 2,161S-165S,Massart
Acute and subchronic effects of Org 2305 and diazepam on psychomotor performance in man,1987,23,2,219-227,Mattila
A new challenge: suicide attempt using nicotine fillings for electronic cigarettes,2014,78,6,1469-1471,Schuit
Drug absorption during physical exercise,1980,10,4,383-385,Aanderud
Self-report reliability and symptomatology of habitual caffeine consumption,1989,27,4,507-514,James
Harms from medicines: inevitable in error or intentional,2014,77,3,403-409,Ferner
On the role of concentration-effect relationships in safety pharmacology: only the dose makes a drug not to be poison!,2015,79,6,1042-1043,Della Pasqua
Paracetamol poisoning: beyond the nomogram,2015,80,1,45-50,Bateman
Role of biomarkers of nephrotoxic acute kidney injury in deliberate poisoning and envenomation in less developed countries,2015,80,1,3-19,Buckley
Disproportionate effect on child admissions of the change in MHRA guidance for management of paracetamol poisoning: an analysis of hospital admissions for paracetamol overdose in England and Scotland,2015,80,6,1458-1463,Eddleston
Antidotes for poisoning by alcohols that form toxic metabolites,2015,81,3,505-515,Hovda
An overview on adverse drug reactions to traditional Chinese medicines,2015,80,4,834-843,Zhang
Drugs with anticholinergic effects and cognitive impairment falls and all-cause mortality in older adults: a systematic review and meta-analysis,2015,80,2,209-220,Woodman
The antipsychotic story: changes in prescriptions and overdose without better safety,2016,82,1,249-254,Buckley
Road traffic crash risk associated with benzodiazepine and z-hypnotic use after implementation of a colour-graded pictogram: a responsibility study,2016,82,6,1625-1635,Salmi
Central nervous system toxicity of mefenamic acid overdose compared to other NSAIDs: an analysis of cases reported to the United Kingdom National Poisons Information Service,2016,83,4,855-862,Vale
Outcomes from massive paracetamol overdose: a retrospective observational study,2016,83,6,1263-1272,Wood
Lack of respiratory depression in paracetamol-codeine combination overdoses,2016,83,6,1273-1278,Isbister
Beta-blocker use and fall risk in older individuals; original results from two studies with meta-analysis,2017,83,10,2292-2302,van Schoor
Inpatient toxicology services improve resource utilisation for intoxicated patients - a systematic review,2019,85,1,11-19,Little
Self-poisoning with 60 tablets of Apixaban a pharmacokinetics case report,2019,85,1,270-272,Dulaurent
Cannabis contaminants: sources distribution human toxicity and pharmacologic effects,2018,84,11,2468-2476,Schneider
The pharmacokinetics and the pharmacodynamics of cannabinoids,2018,84,11,2477-2482,Schneider
Gaps in predicting clinical doses for cannabinoids therapy: overview of issues for pharmacokinetics and pharmacodynamics modelling,2018,84,11,2483-2487,Liu
The relative lethal toxicity of pharmaceutical and illicit substances; a 16-year study of the Greater Newcastle Hunter Area Australia,2019,ePub,ePub,ePub,Buckley
Assessment of EXTRIP criteria for the decision of extracorporeal toxin removal in lithium poisoning,2019,ePub,ePub,ePub,Megarbane
Impact of medicines regulatory risk communications in the United Kingdom on prescribing and clinical outcomes: systematic review time series analysis and meta-analysis,2019,ePub,ePub,ePub,Guthrie
The phenotype of adverse drug effects: do emergency visits due to adverse drug reactions look different in older people? Results from the ADRED study,2020,ePub,ePub,ePub,Plank-Kiegele
Long-term risk of hip or forearm fractures in older occasional users of benzodiazepines,2020,ePub,ePub,ePub,Verdoux
Factors associated with serious vehicular accidents: a cross-sectional study in hospital emergency rooms,2020,ePub,ePub,ePub,Sagaspe
Long-term trajectories of medicine use among older adults experiencing polypharmacy in Australia,2020,ePub,ePub,ePub,Buckley
Using pharmacy dispensing data to predict falls in older persons,2020,ePub,ePub,ePub,Bouvy
Antihistamine-related deaths in England: are the high safety profiles of antihistamines leading to their unsafe use?,2021,ePub,ePub,ePub,Gorton
The dose-dependent analgesic effects abuse liability safety and tolerability of oral cannabidiol in healthy humans,2021,ePub,ePub,ePub,Bedi
Adverse events of recreational cannabis use reported to the French addictovigilance network (2012-2017),2021,ePub,ePub,ePub,Jouanjus
Post-injury benzodiazepine and opioid use among older adults involved in road traffic crashes: a Swedish register-based longitudinal study,2021,ePub,ePub,ePub,Laflamme
Pregabalin poisoning: evaluation of dose-toxicity relationship,2021,ePub,ePub,ePub,Hunault
Paracetamol toxicity in mild overdose in combination with opioids: a retrospective observational study,2021,ePub,ePub,ePub,Wood
Ketamine for suicidality: an umbrella review,2022,ePub,ePub,ePub,Shamabadi
Fatalities associated with gabapentinoids in England (2004-2020),2022,ePub,ePub,ePub,Taylor
Concentrations of psychoactive substances in blood samples from non-fatal and fatal opioid overdoses,2022,ePub,ePub,ePub,Bogstrand
Association between road traffic accidents and drugs belonging to the anti-seizure medications class: a pharmacovigilance analysis in VigiBase®,2022,ePub,ePub,ePub,Bocca
Medicines legislation and regulation in the United Kingdom 1500-2020,2022,ePub,ePub,ePub,Ferner
Incidence and preventability of hospital admissions for adverse drug reactions in France: a prospective observational study (IATROSTAT),2022,ePub,ePub,ePub,Polard
Polypharmacy and associated cumulative anticholinergic burden are important predictors of falls risk,2023,ePub,ePub,ePub,Wong
Paracetamol (acetaminophen) poisoning: the early years,2023,ePub,ePub,ePub,Prescott
Clinical characteristics of acute lacosamide poisoning: Pavia Poison Control Centre experience,2023,ePub,ePub,ePub,Lonati
Gabapentinoids in Ireland 2010 to 2020: An observational study of trends in gabapentinoid prescribing law enforcement drug seizures and postmortem toxicology,2024,ePub,ePub,ePub,Keenan
Paliperidone poisoning and measurable plasma concentrations 2.5 years after last administered dose: a case report,2024,ePub,ePub,ePub,Bøgevig
