Article Title,Year,Volume,Issue,Page Range,Author
Trauma mechanisms and injuries associated with go-karting,2010,4,,107-110,van Lieshout
Fractures and alcohol abuse - patient opinion of alcohol intervention,2011,5,,7-12,Pedersen
Loss of consciousness in injuries of the extremities is an alert to a higher probability of death,2012,6,online,590-592,Baitello
Bite injuries to the hand - review of the literature,2014,8,,204-208,Raval
Epidemiology of orthopaedic trauma admissions over one year in a district general hospital in England,2015,9,,191-193,Taylor
Low energy trauma in older persons: where to next?,2015,9,,361-366,Gill
Pelvic fractures in paediatric polytrauma patients: classification concomitant injuries and early mortality,2015,9,,303-312,Giannoudis
Increased mortality amongst patients sustaining neck of femur fractures as in-patients in a trauma centre,2015,9,,412-417,Mohamed
The pattern of injury and workload associated with managing patients after suicide attempt by jumping from a height,2015,9,,395-398,Chesser
Intra and inter-rater reliability and convergent validity of FIT-HaNSA in individuals with Grade II whiplash associated disorder,2016,10,,179-189,Macdermid
Reduction of falls and factors affecting falls a year after total knee arthroplasty in elderly patients with severe knee osteoarthritis,2016,10,,522-531,Malliou
Ballistic trauma of limbs,2017,11,,268-273,Lamah
Distal tibiofibular syndesmosis: anatomy biomechanics injury and management,2017,11,,670-677,Yuen
The epidemiology of adult distal femoral shaft fractures in a central London major trauma centre over five years,2017,11,,1277-1291,Khan
