Article Title,Year,Volume,Issue,Page Range,Author
Fractures of the pelvis in children: a review of the literature,2013,23,8,847-861,Gänsslen
Analysis of orthopedic injuries in an airplane landing disaster and a suggested mechanism of trauma,2013,23,3,257-262,Mirzatolooei
Windsurfing hazard caused by needlefish,2013,23,Suppl 2,S295-7,Rouvillain
Usefulness of full spine computed tomography in cases of high-energy trauma: a prospective study,2014,24,Suppl 1,S167-71,Yoshida
Self-mutilation and psychosomatic auto-aggression: a cautionary note in the management of chronic bone and soft tissue infections,1995,5,1,69-70,Winter-Klemm
Amputation versus functional reconstruction in the management of complex hind foot injuries caused by land-mine explosions: A long-term retrospective comparison,2014,24,4,621-626,Kose
Stingray injury to the ankle,2002,12,2,115-116,Uzel
Traumatic dislocation of hip joint following low-velocity trauma similarities to glenohumeral instability,2002,12,2,108-114,Curtin
Elderly pelvic fractures: the incidence is increasing and patient demographics can be used to predict the outcome,2014,24,8,1431-1437,Court-Brown
Prognostic factors in distractive extension injuries of the subaxial cervical spine,2014,25,Suppl 1,101-106,Song
Patient-based decision for resuming activity after ACL reconstruction: a single-centre experience,2016,26,8,929-935,Jenny
Does socioeconomic status influence the epidemiology and outcome of distal radial fractures in adults?,2017,27,8,1075-1082,McQueen
'Bouncy castles' and cervical spine fractures: an under-recognized hazard,2006,16,2,154-155,Kingston
Correlation between pre-injury mobility and ASA score with the mortality following femoral neck fracture in elderly,2006,16,2,130-134,Faraj
Mechanisms and situations of anterior cruciate ligament injuries in professional male soccer players: a YouTube-based video analysis,2017,27,7,967-981,Zaffagnini
Pelvic fractures in the Netherlands: epidemiology characteristics and risk factors for in-hospital mortality in the older and younger population,2018,28,2,197-205,Goslings
The ABC and pain in trauma,2018,28,4,545-550,Mavrogenis
Patient-accident-fracture (PAF) classification of acute distal radius fractures in adults,2018,28,8,1459-1463,Burnier
Posterior hip dislocation in a non-professional football player: a case report and review of the literature,2019,29,1,231-234,Benetos
Gunshot and blast injuries of the extremities: a review of 45 cases,2019,29,2,295-305,Mavrogenis
Orthopaedic injuries from snowmobile accidents: a multi-centre analysis of demographics injury patterns and outcomes,2019,ePub,ePub,ePub,Rice
Parkinson's disease and hip fractures: are complications and mortality rates increased?,2020,ePub,ePub,ePub,Müller
Feasibility of pre- and postoperative arthroscopic assessments with internal fixation for growth plate injury of the distal tibia: three case reports and a literature review,2020,ePub,ePub,ePub,Isaka
Injury and treatment patterns of ballistic pelvic fractures by anatomic location,2020,ePub,ePub,ePub,Inaba
Double fractures of the femur: a review of 16 patients,2021,ePub,ePub,ePub,Mavrogenis
A Level 1 Trauma Center's response to the COVID-19 pandemic in New York City: a qualitative and quantitative story,2021,ePub,ePub,ePub,Leucht
Return to sports after medial unicompartmental knee arthroplasty in patients with concomitant patella-femoral osteoarthritis: multicenter retrospective cohort study with minimum 5-year follow-up,2021,ePub,ePub,ePub,Lanzetti
Civilian gunshot injuries in orthopaedics: a narrative review of ballistics current concepts and the South African experience,2021,ePub,ePub,ePub,Held
The effect of the orthopaedic trauma association's (OTA) pain management guidelines on opioid prescriptions pain control and refills in outpatient orthopaedic trauma surgery,2021,ePub,ePub,ePub,Chambers
Evidence-based orthopaedic trauma care in the United Kingdom: guidelines registries carrots and sticks,2021,ePub,ePub,ePub,Edwards
What to expect? Injury patterns of electric-scooter accidents over a period of one year - a prospective monocentric study at a Level 1 trauma center,2021,ePub,ePub,ePub,Eysel
Trends and epidemiology of radial head subluxation in the United States from 2004 to 2018,2021,ePub,ePub,ePub,Aibinder
Barriers to trauma care in South and Central America: a systematic review,2021,ePub,ePub,ePub,Kinder
Accuracy of self-reported opioid use in orthopaedic trauma patients,2022,ePub,ePub,ePub,Froehle
Gunshot-related lower extremity nerve injuries,2022,ePub,ePub,ePub,Baker
Upper extremity firearm injuries: epidemiology and factors predicting hospital admission,2022,ePub,ePub,ePub,Graf
Assessing the functional outcomes of ankle fracture and its predictive factors following surgical treatment at Addis Ababa burn emergency and trauma (AaBET) hospital Addis Ababa Ethiopia 2021: a 5-year retrospective cross-sectional study,2022,ePub,ePub,ePub,Kelemework
Pelvic ring injuries after alpine ski and snowboard accidents,2022,ePub,ePub,ePub,Mauffrey
Pelvic ring injuries after road and mountain bike accidents,2022,ePub,ePub,ePub,Mauffrey
Acute injuries in badminton from 10 to 66 years of age: an epidemiological study of 140 cases among all types of practice,2022,ePub,ePub,ePub,Saragaglia
Levelling up: prioritisation of global health,2022,ePub,ePub,ePub,Rossiter
Use of a trauma registry to drive improvement in the regional trauma network systems in Hawassa Ethiopia,2022,ePub,ePub,ePub,Mengesha
Epidemiology of elderly fractures in a tertiary hospital in Northern Ghana: a 3-year retrospective descriptive review,2022,ePub,ePub,ePub,Buunaaim
Review of the establishment of trauma network of Ghana (TRANET): one-year review and implementation experience in a lower middle-income country,2023,ePub,ePub,ePub,Buunaaim
90-day outcomes and factors for complications following radial head arthroplasty for Mason Type III and IV radial head fractures,2023,ePub,ePub,ePub,Virk
Lessons learned? Increasing injury severity of electric-scooter accidents over a period of one year: a monocentric follow-up study at a level 1 trauma center,2023,ePub,ePub,ePub,Eysel
Obesity classification predicts early complications and mortality after acetabular fracture,2023,ePub,ePub,ePub,Firoozabadi
Epidemiology of proximal femur fractures in the young population of Qatar,2023,ePub,ePub,ePub,Ahmed
Correction to: Is self-inflicted amputation to the upper extremity a contraindication to replantation?,2023,ePub,ePub,ePub,Ipaktchi
The association of pre-existing mental health conditions and patient outcomes after lower extremity orthopaedic trauma: a scoping review,2023,ePub,ePub,ePub,Lentz
Functional radiological and quality of life outcome of unstable acetabular fracture with quadrilateral plate involvement at a tertiary care center in Jakarta Indonesia,2023,ePub,ePub,ePub,Ardiansyah
Multiligament knee injuries. Ten years' experience at a public university level I trauma center,2023,ePub,ePub,ePub,Reverté-Vinaixa
Retrograde intramedullary nailing with supplemental plate and lag screws allows early weight bearing following distal end-segment femur fractures (AO/OTA 33) in a low-resource setting,2024,ePub,ePub,ePub,Adesina
Optimising the Orthopaedic Trauma Society Open Fracture Classification system: a proposal for modification in the context of high civilian gunshot fractures,2024,ePub,ePub,ePub,Held
Comparison of patient demographics and patient-specific risk factors for readmissions following open reduction and internal fixation for acetabular fractures,2024,ePub,ePub,ePub,Abdelgawad
