Article Title,Year,Volume,Issue,Page Range,Author
Firearm violence. impact on the patient and society,1997,9,2,193-200,Jones
Injuring mechanisms of gunshot wounds,1989,1,1,97-103,White
Burn epidemiology: the patient the nation the statistics and the data resources,2004,16,1,13-25,LaBorde
Pediatric Poisonings: Recognition Assessment and Management,2005,17,4,395-404,Madden
Fire and smoke injuries,2006,18,3,403-417,Holmes
Firearm violence in America: a growing health problem,2006,18,3,297-303,Richmond
Workplace violence: a primer for critical care nurses,2006,18,3,305-312,Alexy
Intimate partner violence: implications for critical care nursing,2006,18,3,287-296,Amar
Traumatic injury in the older adult from head to toe,2006,18,3,419-431,Thompson
Blast Injuries: From Triage to Critical Care,2006,18,3,333-348,Bridges
Maximizing safety of hospitalized elders,2007,19,3,277-284,Lindquist
Caught in the crossfire: children guns and trauma,1994,6,3,525-533,Moloney-Harmon
Research considerations when studying disasters,2008,20,1,111-119,Cox
Directions for disaster nursing education in the United States,2008,20,1,103-109,Slepski
Management of elder sexual abuse cases in critical care settings,2006,18,3,313-9 x,Burgess
Children violence and intentional injuries,1991,3,3,471-478,Srnec
Spinal cord damage with diving injuries. Considerations for nursing care,1991,3,2,339-352,Browner
Trauma in obese patients: implications for nursing practice,2009,21,3,377-89 vi-vii,VanHoy
The nurse's role in pediatric injury prevention,1991,3,3,391-397,Widner-Kolberg
A community's response to childhood drownings. A model for accident prevention,1991,3,2,373-379,Hill
Ethical issues in caring for patients who have suffered water-related injuries,1991,3,2,361-371,Uustal
The crisis of the caregivers,1991,3,2,353-359,Shannon
Psychosocial issues in water-related injuries,1991,3,2,325-329,Borta
Continuing care for the near-drowning child,1991,3,2,307-317,Leach
Care of the pediatric near-drowning victim. A nursing challenge,1991,3,2,293-306,Luttrell
Hypothermia. Cold-water drowning,1991,3,2,287-292,Elixson
Prehospital care of the child with a submersion incident,1991,3,2,281-285,Beyda
Pathophysiology of near-drowning and treatment of the child with a submersion incident,1991,3,2,273-280,Beyda
Near-drowning and other water-related injuries,1991,3,2,269-379,
Workplace violence. Prevalence prevention and first-line interventions,1997,9,2,221-229,Williams
Elder mistreatment,1997,9,2,183-192,Rosenblatt
Management of a self-immolation victim: a nursing challenge in burn care,1994,6,4,863-872,Kuehn
The stress response to trauma and critical illness,1994,6,4,693-702,Stanford
Psychological considerations for patients with acute wounds,1996,8,2,183-193,Magnan
Minimizing the impact of community violence on child witnesses,1997,9,2,211-220,Rollins
Caught in the crossfire. Children guns and trauma: an update,1997,9,2,201-210,Moloney-Harmon
Child abuse,1997,9,2,175-182,Widner-Kolberg
Recognizing victims of physical and sexual abuse,1997,9,2,141-148,Nieves-Khouw
Managing a disaster scene and multiple casualties before help arrives,2008,20,1,91-102 vii,Hale
Women who return to abusive relationships: a frustration for the critical care nurse,1997,9,2,159-165,Goss
Violence during pregnancy,1997,9,2,149-157,Reel
Disaster aftermath: a first-person perspective as a responder and caregiver,2010,22,4,523-534,Mistric
Cultural ethical and spiritual implications of natural disasters from the survivors' perspective,2010,22,4,515-522,Varghese
Catastrophic events and older adults,2010,22,4,501-513,Dyer
Disaster planning for vulnerable populations: mental health,2010,22,4,493-500,Mendez
Responding to the psychosocial needs of children and families in disasters,2010,22,4,481-491,Murray
Keeping PEDIATRICS in Pediatric Disaster Management: Before During and in the Aftermath of Complex Emergencies,2010,22,4,465-480,Kelly
Cultural ethical and spiritual competencies of health care providers responding to a catastrophic event,2010,22,4,455-464,Jose
Physical and environmental considerations for first responders,2010,22,4,445-454,Migl
Financial and economic considerations for emergency response providers,2010,22,4,437-444,Liong
Disaster nursing: a retrospective review,2010,22,4,421-436,Stangeland
Encountering victims of interpersonal violence: implications for critical care nursing,1994,6,3,515-523,Ozmar
The aftermath of violence,1997,9,2,237-244,Gunnels
The Oklahoma bombing. Lessons learned,1997,9,2,231-236,Williams
Pediatric trauma support program: supporting children and families in emotional crisis,1995,7,3,557-567,Girard
Support of families who had a loved one suffer a sudden injury illness or death,1995,7,3,541-547,McQuay
Upholding dignity in hospitalized elders,2007,19,3,303-12 vi,Tracy
Preparing to respond: Joint Trauma Training Center and USAF Nursing Warskills Simulation Laboratory,2003,15,2,149-162,Holcomb
Management strategies for improving outcome following severe head injury,1999,11,2,209-225,Klein
Assessment of risk for in-hospital suicide and aggression in high-dependency care environments,2012,24,1,41-51,Rittenmeyer
Survivors of intimate partner violence: implications for nursing care,2012,24,1,27-39,Hawley
Effects of alcohol use and abuse on critically ill burn patients,2012,24,1,1-7,Coffey
Burn prevention,2004,16,1,127-138,Grant
Physiologic response to burn injury,2004,16,1,119-126,Supple
Summer activities: incidents and accidents,2013,25,2,287-295,Krau
Heat-related illness: a hot topic in critical care,2013,25,2,251-262,Krau
The impact of heat on morbidity and mortality,2013,25,2,243-250,Krau
Spider envenomation in North America,2013,25,2,205-223,Vetter
North american snake and scorpion envenomations,2013,25,2,173-190,Gresham
Bites and stings: epidemiology and treatment,2013,25,2,143-150,Krau
Cognitive assessment parameters and tools for the critically injured adult,1989,1,1,45-53,Mason
Families in crisis due to multiple trauma,1989,1,1,23-31,Kleeman
Pediatric issues in multisystem trauma,1989,1,1,85-95,Moloney-Harmon
Complications of multiple trauma,1989,1,1,75-84,Littleton
Physical personal and cognitive responses to trauma,1989,1,1,11-22,Fontaine
Blast injury: impact on brain and internal organs,2015,27,2,277-287,Lesperance
Intimate partner violence: the role of nurses in protection of patients,2015,27,2,271-275,Hewitt
Considerations for neuroprotection in the traumatic brain injury population,2015,27,2,225-233,Bergman
Trauma in the geriatric population,2015,27,2,183-197,Maxwell
Nonaccidental trauma: guidance for nurses in the pediatric intensive care unit,2015,27,2,167-181,Moyer
Preparation for mass casualty incidents,2015,27,2,157-166,Davidson
Pediatric mild traumatic brain injury and population health: an introduction for nursing care providers,2017,29,2,157-165,Goreth
Gastrointestinal traumatic injuries: gastrointestinal perforation,2018,30,1,157-166,McGhee
A community's response to childhood drownings: a model for accident prevention,1991,3,2,373-379,Frisby
The complexity of trauma for LGBTQ+ people: considerations for acute and critical care,2023,35,2,179-189,Williams
