Article Title,Year,Volume,Issue,Page Range,Author
Multiple Perspectives on Assault: The 360-Degree Interview,2009,14,6,413-420,Zeiss
Struggling to Reconnect: Women's Perspectives on Alcohol Dependence Violence and Sexual Function,2009,14,6,421-428,Ambrogne Sobczak
Human trafficking: implications for the role of the advanced practice forensic nurse,2009,14,6,462-470,Cole
Male-on-Male Rape of an Adult Man: A Case Review and Implications for Interventions,2009,14,6,454-461,Willis
Pornography Use as a Risk Marker for an Aggressive Pattern of Behavior Among Sexually Reactive Children and Adolescents,2009,14,6,442-453,Prentky
The Intersection of Violence Crime and Mental Health,2009,14,6,410-412,Amar
An Exploratory Study of Postpartum Depression and Vitamin D,2010,16,3,170-177,Murphy
Rapid Response Team for Behavioral Emergencies,2010,16,2,93-100,Loucks
Alcohol and Violence-Related Injuries Among Emergency Room Patients in an International Perspective,2010,16,4,227-235,Cherpitel
Antisocial Behavioral Syndromes in Adulthood and Alcohol Use Disorder Treatment Over Three-Year Follow-Up: Results From Wave 2 of the National Epidemiologic Survey on Alcohol and Related Conditions,2010,16,4,212-226,Dawson
A Clinical Translation of the Research Article Titled "Alcohol and Violence-Related Injuries Among Emergency Room Patients in an International Perspective",2010,16,4,236-238,Buccola
The Effects of Gender Discrimination on Refugee Torture Survivors: A Cross-Cultural Traumatology Perspective,2010,16,5,299-306,Templin
Barriers and Motivating Factors in Reporting Incidents of Assault in Mental Health Care,2010,16,5,288-298,Gifford
Behaviors That College Women Label as Stalking or Harassment,2011,13,4,210-220,Amar
Elder Mistreatment: Risk Vulnerability and Early Mortality,2007,12,6,313-321,Baker
Depression and Behavioral Manifestations of Depression in Female Survivors of the Suicide of their Significant Other and Female Survivors of Abuse,2002,8,1,27-32,Constantino
Nursing Knowledge About Alcohol Use and Alcohol Problems in Women: A Review of the Literature,2010,16,4,252-261,Corte
Students Go to Court: Experiential Learning about Domestic Violence,2001,7,3,84-88,Helton
Antisocial Behavioral Syndromes and Additional Psychiatric Comorbidity in Posttraumatic Stress Disorder Among U.S. Adults: Results From Wave 2 of the National Epidemiologic Survey on Alcohol and Related Conditions,2011,16,3,145-165,Grant
When Trauma Doesn’t End.,2002,8,5,174-180,Haber
Ecological Salivary Cortisol Analysis— Part 2,2011,14,4,285-296,Seng
What Blocked Heterosexual Women and Lesbians in Leaving Their Abusive Relationships,2006,12,4,208-215,Patzel
Psychosocial Characteristics Discriminating Between Battered Women and Other Women Psychiatric Inpatients,2000,6,5,144-151,Poirier
Ecological Salivary Cortisol Specimen Collection—Part 1,2011,14,4,273-284,Seng
Abuse in Later Life: Power and Control Dynamics and a Victim-Centered Response,2007,12,6,322-331,Brandl
Elderly Abuse: A Critical Issue on the Psychiatric and Mental Health Nursing Agenda,2007,12,6,311-312,Stein
Parent-Adolescent Communication About Sexual Pressure Maternal Norms About Relationship Power and STI/HIV Protective Behaviors of Minority Urban Girls,2011,14,1,50-60,Teitelman
Using the violence prevention community meeting protocol,2003,9,3,86-89,Lee
Risk factors for assault and physical aggression among medically hospitalized adult patients who had a behavioral emergency call: a descriptive study,2021,ePub,ePub,ePub,Arnetz
A Process Evaluation of START NOW Skills Training for Inmates With Impulsive and Aggressive Behaviors,2011,17,2,148-157,Shelton
"It's Not Just a Job. This Is Where We Live. This Is Our Backyard": The Experiences of Expert Legal and Advocate Providers With Sexually Assaulted Women in Rural Areas,2011,17,2,139-147,Annan
Adolescents' experiences with uxoricide,2011,17,2,115-123,Laughon
Early drinking and its association with adolescents' participation in risky behaviors,2010,16,4,239-251,Steger-May
Major Depressive Disorder in Persons Exposed to Trauma: Relationship Between Emotional Intelligence and Social Support,2011,17,3,237-245,Gill
The Efficacy of Assertive Community Treatment to Treat Substance Use,2011,17,1,45-50,Fries
The TMACT: A New Tool for Measuring Fidelity to Assertive Community Treatment,2011,17,1,17-29,Monroe-DeVita
Letter to the Editor: The TMACT: Evidence Based or Eminence Based?,2011,17,1,32-33,McGrew
Does Assertive Community Treatment Increase Medication Adherence for People With Co-occurring Psychotic and Substance Use Disorders?,2011,17,1,51-56,Essock
Implementing and Maintaining Nurse-Led Healthy Living Programs in Forensic Inpatient Settings: An Illustrative Case Study,2011,17,2,127-138,McKenna
A Clinical Translation of the Research Article Titled "Adolescents' Experiences With Uxoricide",2011,17,2,124-126,Willis
Survival Strategies of Male Homeless Adolescents,2011,17,4,274-282,Hein
A Clinical Translation of the Research Article Titled "Major Depressive Disorder in Persons Exposed to Trauma: Relationship Between Emotional Intelligence and Social Support",2011,17,3,246-249,Rode
Premigration Persecution Postmigration Stressors and Resources and Postmigration Mental Health: A Study of Severely Traumatized U.S. Arab Immigrant Women,2011,17,4,283-293,Norris
COPE for the Treatment of Depressed Adolescents: Lessons Learned From Implementing an Evidence-Based Practice Change,2011,17,4,297-309,Melnyk
A Clinical Translation of the Research Article Titled "Premigration Persecution Postmigration Stressors and Resources and Postmigration Mental Health: A Study of Severely Traumatized U.S. Arab Immigrant Women",2011,17,4,294-296,Keltner
Coping With Serious Events at Work: A Study of Traumatic Stress Among Nurses,2011,17,5,321-329,Olff
Integrating care for posttraumatic stress and physical comorbidities: the road is clear,2011,17,6,376-377,Seng
Regret and Police Reporting Among Individuals Who Have Experienced Sexual Assault,2012,18,1,32-39,Marchetti
Registered Nurses' and Behavior Health Associates' Responses to Violent Inpatient Interactions on Behavioral Health Units,2012,18,2,112-126,Zuzelo
Safety Issues on British Mental Health Wards,2012,18,2,104-111,Delaney
A change in culture: violence prevention in an acute behavioral health setting,2012,18,2,96-103,Goetz
Psychiatric patients are at increased risk of falling and choking,2012,18,2,91-95,Allen
Altruism in Survivors of Sexual Violence: The Typology of Helping Others,2012,18,3,146-155,Martsolf
Adolescent Dating Violence and Peplau's Dimensions of the Self,2012,18,3,175-188,Martsolf
A clinical translation of the research article titled "altruism in survivors of sexual violence: the typology of helping others",2012,18,3,156-158,Willis
The response of mental health services to domestic violence: a qualitative study of service users' and professionals' experiences,2012,18,6,326-336,Rose
Posttraumatic stress disorder and traumatic brain injury in current military populations: a critical analysis,2012,18,5,278-298,Wall
An unanticipated journey: barriers to effective gun control in the United States,2013,19,1,8-9,Stein
Breaking up is hard to do: how teens end violent dating relationships,2013,19,2,71-77,Martsolf
Getting to the heart of the matter: Nursing assessment and intervention with battered women in psychiatric mental health settings,1995,1,2,48-54,Fishwick
Social support stress and depression among battered women in the judicial setting,1997,3,3,81-88,Constantino
The sense of relationship in women who have encountered abuse,1996,2,2,46-53,Farrell
Competency-based training for PMH nurse generalists: Inpatient intervention and prevention of suicide,2013,19,4,205-210,York
The relationships of sexual identity hazardous drinking and drinking expectancies with risky sexual behaviors in a community sample of lesbian and bisexual women,2013,19,5,259-270,Wilsnack
Clinical translation of the research article titled "The influence of early drinking contexts on current drinking among adult lesbian and bisexual women",2013,19,5,255-258,McNair
The association between bullying and physical health among gay lesbian and bisexual individuals,2013,19,6,356-365,Blosnich
A pilot study of the psychological impact of the Great East Japan Earthquake and Tsunami,2014,20,3,194-202,Watanabe-Galloway
Aggression among psychiatric inpatients: the relationship between time place victims and severity ratings,2014,20,3,179-186,Bader
The influence of teaching method on performance of suicide assessment in baccalaureate nursing students,2015,21,2,126-133,Luebbert
APNA's Suicide Competencies for Inpatient Psychiatric Nurses: "Saving Lives . . . One at a Time",2015,21,3,175-179,Adams
Postdischarge behavioral health treatment and 6-month reattempt rate for veterans hospitalized for suicide attempt,2015,21,3,212-222,Bernet
Exploration of individual and family factors related to community reintegration in veterans with traumatic brain injury,2015,21,3,195-211,Winter
An international congress on violence in clinical psychiatry: reflections and takeaways,2016,22,1,70-72,Repique
Unique outcomes in the narratives of young adults who experienced dating violence as adolescents,2016,22,2,112-121,Martsolf
Measuring risk perception in later life: the perceived risk scale,2016,22,6,469-474,Nimrod
A comparison of psychiatric and nonpsychiatric nurse practitioner knowledge and management recommendations regarding adolescent mild traumatic brain injury,2016,23,1,37-49,Graves
PTSD symptoms in survivors bereaved by the suicide of a significant other,2016,23,1,61-65,Terhorst
Mother-child relational quality of women in substance abuse treatment,2016,23,1,50-60,Farkas
Patient violence toward psychiatric health care workers in Israel as viewed through incident reports,2017,23,2,143-148,Ben Natan
Professionals' awareness of sexual abuse in late life: an exploratory survey,2018,24,1,53-61,Goldblatt
Child maltreatment trauma posttraumatic stress disorder and cortisol levels in women: a literature review,2018,24,1,35-44,Seng
Psychometric adaptation of the Beck Hopelessness Scale as a self-rated suicide risk screening instrument among Nigerian university students,2018,24,5,433-443,Aloba
An interdisciplinary clinical approach for workplace violence prevention and injury reduction in the general hospital setting: S.A.F.E. response,2019,25,4,280-288,Hopcia
Disentangling mental illness and violence,2018,24,4,360-362,Beeber
A systematic process for selection of a crisis prevention/de-escalation training program in the hospital setting,2019,25,4,298-304,Spears
A call to action from the APNA Council for Safe Environments: defining violence and aggression for research and practice improvement purposes,2019,25,1,7-10,Delaney
Validating a measurement tool to predict aggressive behavior in hospitalized youth,2018,ePub,ePub,1078390318809411,Dutch
Implementation of the Brøset Violence Checklist on an acute psychiatric unit,2019,ePub,ePub,1078390318820668,Sarver
Metabolic syndrome screening in people with severe mental illness: results from two Spanish community mental health centers,2019,ePub,ePub,1078390319826686,Pomarol-Clotet
The experience of men whose partners have postpartum depression,2019,ePub,ePub,1078390319849102,Mawn
Call for a centralized unit-wide aggressive patient reporting,2019,ePub,ePub,1078390319855768,Lear
Self-management support needs from the perspectives of persons with severe mental illness: a systematic review and thematic synthesis of qualitative research,2019,ePub,ePub,ePub,van Achterberg
The relationship between workplace bullying and positive mental health among registered nurses,2019,ePub,ePub,ePub,Rayan
Nonsuicidal self-injury: management on the inpatient psychiatric unit,2019,ePub,ePub,ePub,Beeber
Experiences of hospitalization of patients with psychotic disorders on medical-surgical units: a thematic analysis,2019,ePub,ePub,ePub,Brawner
Zero staff assaults in the psychiatric emergency room: impact of a multifaceted performance improvement project,2020,ePub,ePub,ePub,Okundolor
What are you afraid of? Managing staff fear and anxiety with agitated patients,2020,ePub,ePub,ePub,Stewart
Identifying human trafficking issues in our patients,2020,ePub,ePub,ePub,Pearson
Depressive disorders are associated with risk of falls in people with chronic kidney disease,2020,ePub,ePub,ePub,Khubchandani
Workplace violence training programs for nursing students: a literature review,2021,ePub,ePub,ePub,De Oliveira
The impact of workplace violence toward psychiatric mental health nurses: identifying the facilitators and barriers to supportive resources,2021,27,3,189-202,Butler
"Please don't hurt yourself": managing youth suicide risk during the CoViD-19 pandemic,2021,ePub,ePub,ePub,Pearson
Intimate partner violence standardized patient simulation for nurse practitioner students,2021,ePub,ePub,ePub,Woroch
Comparison of risk factors of falling for psychiatric inpatients and general ward inpatients who had fallen,2021,ePub,ePub,ePub,Chang
The necessity of a trauma-informed paradigm in substance use disorder services,2021,ePub,ePub,ePub,Bartholow
Psychological resilience and suicide attempt in patients with bipolar disorder: an exploratory study,2021,ePub,ePub,ePub,García-Izquierdo
Text analysis of suicide risk in adolescents and young adults,2022,ePub,ePub,ePub,Guo
The relationship between psychache and suicide risk with spiritual well-being levels of patients diagnosed with depression,2022,ePub,ePub,ePub,Tanrıverdi
A pilot study assessing sexual behavior as self-injury in college students,2022,ePub,ePub,ePub,Young
Exploring relationships between state-level LGBTQ inclusivity and BRFSS indicators of mental health and risk behaviors: a secondary analysis,2022,ePub,ePub,ePub,Fontenot
An adaptation of the COPE intervention for adolescent bullying victimization improved mental and physical health symptoms,2022,ePub,ePub,ePub,Mazurek Melnyk
Workplace violence and psychiatric nurses,2022,ePub,ePub,ePub,Pearson
Thematic analysis of mental health nurses' views of contributing factors fueling workplace violence in psychiatric hospitals: insights from unsung soldiers,2023,,,e10783903231199114,Abu Khait
Investigation of the relationship between mental health status and sleep patterns of children who experienced the Kahramanmaraş Earthquake: data from the earthquake region,2023,ePub,ePub,ePub,Düken
A systematic review of evidence-based treatments for adolescent and adult sexual assault victims,2023,ePub,ePub,ePub,Valentine
Managing the barrage: secondary trauma after media exposure to violence,2024,30,1,5-6,Pearson
