Article Title,Year,Volume,Issue,Page Range,Author
Agreement without Peace? International Mediation and Time Inconsistency Problems,2008,52,4,723-740,Beardsley
Power Politics and Wars without States,2008,52,4,774-786,Lemke
The Externalities of Civil Strife: Refugees as a Source of International Conflict,2008,52,4,787-801,Salehyan
Who Cheats? Who Loots? Political Competition and Corruption in Japan 1947–1993,2008,52,4,926-941,Nyblade
What Triggers Public Opposition to Immigration? Anxiety Group Cues and Immigration Threat,2008,52,4,959-978,Valentino
Treating Words as Data with Error: Uncertainty in Text Statements of Policy Positions,2009,53,2,495-513,Benoit
Bargaining in the Shadow of War: When Is a Peaceful Resolution Most Likely?,2009,53,3,588-602,Wittman
Decomposing the Relationship Between Contiguity and Militarized Conflict,2010,54,1,61-73,Reed
What Stops the Torture?,2010,54,2,459-476,Conrad
Diversionary Despots? Comparing Autocracies' Propensities to Use and to Benefit from Military Force,2010,54,2,477-493,Pickering
Information Agreement Design and the Durability of Civil War Settlements,2010,54,2,511-524,Savun
Causal Inference with Differential Measurement Error: Nonparametric Identification and Sensitivity Analysis,2010,54,2,543-560,Imai
What to Do about Missing Values in Time‐Series Cross‐Section Data,2010,54,2,561-581,King
Structural Change in U.S. Presidents' Use of Force,2010,54,3,766-782,Hee Park
The Strategy of Territorial Conflict,2010,54,4,969-987,Carter
Settled Borders and Regime Type: Democratic Transitions as Consequences of Peaceful Territorial Transfers,2010,54,4,951-968,Gibler
Mutual Optimism as a Rationalist Explanation of War,2011,55,1,135-148,Slantchev
Buttery Guns and Welfare Hawks: The Politics of Defense Spending in Advanced Industrial Democracies,2011,55,1,117-134,Williams
When Can Politicians Scare Citizens Into Supporting Bad Policies?,2009,53,1,90-106,Lupia
Clientelism Credibility and the Policy Choices of Young Democracies,2007,51,4,804-821,Keefer
Democracy as a Latent Variable,2008,52,1,201-217,Treier
Disputes Democracies and Dependencies: A Reexamination of the Kantian Peace,2007,51,3,583-601,Siverson
Divergence in Diversity? The Dissimilar Effects of Cleavages on Electoral Politics in New Democracies,2007,51,3,602-619,Kristín Birnir
Dynamic Conditional Correlations in Political Science,2008,52,3,688-704,Lebo
Enlightened Nation Building: The “Science of the Legislator” in Adam Smith and Rousseau,2008,52,2,219-234,Hanley
Mutual Optimism and War,2007,51,4,738-754,Fey
On the Dynamics of Ethnic Fractionalization,2007,51,3,620-639,Campos
Prospecting for (Campaign) Gold,2007,51,2,255-268,Gimpel
Reputation and Interstate Conflict,2007,51,2,382-396,Crescenzi
The Capitalist Peace,2007,51,1,166-191,Gartzke
The Dictator Game Fairness and Ethnicity in Postwar Bosnia,2007,51,3,655-668,Whitt
The Kantian Liberal Peace (Revisited),2007,51,2,397-414,Clare
The Politics of Foreign Direct Investment into Developing Countries: Increasing FDI through International Trade Agreements?,2008,52,4,741-762,Büthe
Who Fights? The Determinants of Participation in Civil War,2008,52,2,436-455,Humphreys
Foreign Aid Shocks as a Cause of Violent Armed Conflict,2011,55,2,219-232,Findley
When War Brings Peace: A Dynamic Model of the Rivalry Process,2011,55,2,263-275,Morey
Statistical Critiques of the Democratic Peace: Caveat Emptor,2011,55,2,247-262,Dafoe
Aerial Bombing and Counterinsurgency in the Vietnam War,2011,55,2,201-218,Kalyvas
Make It Rain? Retrospection and the Attentive Electorate in the Context of Natural Disasters,2011,55,2,340-355,Gasper
Foreign Aid Democratization and Civil Conflict: How Does Democracy Aid Affect Civil Conflict?,2011,55,2,233-246,Savun
Authoritarianism Threat and Americans' Support for the War on Terror,2011,55,3,546-560,Suhay
Estimating Party Influence in Congressional Roll-Call Voting,2000,44,2,193-211,Snyder
More Inequality More Killings: The Maoist Insurgency in Nepal,2011,55,4,886-906,Bohara
Conflict-induced displacement understanding the causes of flight,2013,57,1,82-89,Adhikari
Poverty and support for militant politics: evidence from Pakistan,2013,57,1,30-48,Shapiro
Politics by number: indicators as social pressure in international relations,2015,59,1,55-70,Kelley
Hassling: how states prevent a preventive war,2021,65,2,294-308,Schram
Attitudes toward the use of force: instrumental imperatives moral principles and international law,2021,65,3,612-633,Schubiger
Do female officers police differently? Evidence from traffic stops,2021,65,3,755-769,Shoub
Partisan-motivated evaluations of sexual misconduct and the mitigating role of the #MeToo Movement,2021,65,4,777-789,McCoy
Ascriptive characteristics and perceptions of impropriety in the rule of law: race gender and public assessments of whether judges can be impartial,2022,66,1,43-58,Ono
Rebel strategies and the prospects for peace,2022,66,1,140-155,Qiu
All the president's justices? The impact of presidential copartisanship on Supreme Court job approval,2022,66,1,171-186,Bartels
Conflict protection and punishment: repercussions of violence in eastern DR Congo,2022,66,1,187-204,Lindsey
How war changes land: soil fertility unexploded bombs and the underdevelopment of Cambodia,2022,66,1,222-237,Lin
Mutual optimism and war and the strategic tensions of the July Crisis,2022,66,2,271-284,Debs
UN peacekeeping and households' well-being in civil wars,2022,66,2,402-417,Bove
Sowing the seeds: radicalization as a political tool,2022,66,2,485-500,Lehmann
Hate crimes and gender imbalances: fears over mate competition and violence against refugees,2022,66,2,501-515,Dancygier
When state building backfires: elite coordination and popular grievance in rebellion,2022,66,4,977-992,Garfias
How terrorism does (and does not) affect citizens' political attitudes: a meta-analysis,2023,67,1,22-38,Godefroidt
Threat-inducing violent events exacerbate social desirability bias in survey responses,2023,67,1,154-169,Tir
Religious protection from populist violence: the Catholic Church and the Philippine drug war,2023,67,1,205-220,Buckley
The psychology of coercion failure: how reactance explains resistance to threats,2023,67,1,221-238,Powers
The political consequences of depression: how conspiracy beliefs participatory inclinations and depression affect support for political violence,2023,ePub,ePub,ePub,Perlis
