Article Title,Year,Volume,Issue,Page Range,Author
Moderating role of violence by patients and their relatives on the behaviors of healthcare professionals,2021,22,3,136-141,Gürhan
Dissociative aggression triggered by headache,2021,22,2,120-122,Arikan
The relationship between peer bullying and anxiety-depression levels in children with obesity,2021,22,2,94-99,Şahin
The relationship between violent behavior in healthcare settings and communication skills: an empirical study on provincial hospitals in Ankara,2021,22,2,106-112,Sağsan
The relationship between childhood traumas and crime in male prisoners,2021,22,1,56-60,Cantürk
The effect of anger and family functions on bullying behavior in individuals with substance use disorder between the ages of 15 and 25,2021,22,1,61-66,Dilbaz
Suicide attempts in schizophrenia and their relationship to depression insight and stigma,2022,23,1,e26,Singh
The relationship between suicide attempts and ideation with depression insight and internalized stigmatization in schizophrenia,2022,23,1,18-25,Guz
Comparison of individuals with and without the risk of post-traumatic stress disorder in terms of substance use features and psychological problems according to their substance preferences,2021,22,3,153-158,Guliyev
Validity and reliability study of the Turkish version of the Unbearable Psychache Scale,2022,23,4,166-172,Tamam
A qualitative study on violence against women and the impact of printed media in the Turkish Republic of Northern Cyprus,2022,23,3,128-134,Yınal
Falls among psychiatric inpatients: a systematic review of literature,2022,23,5,217-222,De Hert
Pathological internet use aggression and cyberbullying in children and adolescents with attention deficit hyperactivity disorder - editorial comment,2022,23,2,74-75,Koot
Pathological internet use aggression and cyberbullying in children and adolescents with attention deficit hyperactivity disorder,2022,23,2,67-73,Karakoç Demirkaya
Comparison of non-suicidal self-injury and suicide attempts in relation to anger rumination,2022,23,2,82-88,Atmaca
The relationship between suicide attempt and gonadotropins gonadal hormones and cortisol in females,2021,22,5,230-236,Ayaz
Do children with attention deficit and hyperactivity disorder present with different spatio-temporal gait parameters? An evaluation of the relationship between gait and gross motor skills,2023,24,1,1-7,Atasavun Uysal
"Suicide CARE" is proactively required to reduce the suicide death rate in the identified hotspots in South Korea,2023,24,2,56-57,Park
Spatiotemporal patterns of suicide in Korea from 2009 to 2019 using geographic information systems,2023,24,2,51-55,Cha
Commentary: Spatiotemporal patterns of suicide in Korea from 2009 to 2019 using geographic information systems,2023,24,2,58-59,Guan
Understanding psychiatrists' knowledge and attitudes to suicidality in individuals with autism spectrum disorder,2023,24,5,205-210,Eyuboglu
Evaluation of thiol/disulfide interrelation in major depressive disorder,2023,24,6,283-287,Celik
