Article Title,Year,Volume,Issue,Page Range,Author
Barriers experienced by Asians in accessing injury-related services and compensations,2010,2,1,43-53,Tse
Are we ready for the big one? Lessons from a brief war that could apply to New Zealand primary health care services following a major disaster,2010,2,3,180-182,Parsonson
Deceiving third parties,2010,2,1,83-85,Dare
The triad of retinal haemorrhage subdural haemorrhage and encephalopathy in an infant unassociated with evidence of physical injury is not the result of shaking but is most likely to have been caused by a natural disease: Yes,2011,3,2,159-161,Squier
An enhanced primary health care role following psychological trauma: The Christchurch earthquakes,2011,3,3,248-251,Sullivan
Should New Zealand introduce mandatory reporting by general practitioners of suspected child abuse? NO,2012,4,1,77-79,Goodyear-Smith
Access in New Zealand to antidotes for accidental and intentional drug poisonings,2012,4,2,100-105,Abbott
Addressing patient alcohol use: a view from general practice,2012,4,3,217-222,Moriarty
Reporting suicide: safety isn't everything,2013,5,1,82-85,Gavaghan
Button battery injury in children - a primary care issue?,2014,6,1,69-72,Shepherd
Prevalence of intimate partner violence disclosed during routine screening in a large general practice,2015,7,2,102-108,Higgins
Potion or Poison? Cannabis oil,2016,8,2,182-183,Martini
The use of CT in the management of minor head injuries in Queenstown,2017,9,2,162-166,Keys
Safer Prescribing and Care for the Elderly (SPACE): feasibility of audit and feedback plus practice mail-out to patients with high-risk prescribing,2017,9,2,145-152,Wallis
Falls and depression in octogenarians - life and living in advanced age: a cohort study in New Zealand,2017,9,4,311-315,Kerse
Caring for self-harming patients in general practice,2017,9,4,279-285,Jaye
Potion or Poison? Kombucha,2018,10,1,93-94,Martini
Trajectories in health recovery in the 12 months following a mild traumatic brain injury in children: findings from the BIONIC Study,2018,10,1,81-89,Barker-Collo
Mild traumatic brain injury in New Zealand: factors influencing post-concussion symptom recovery time in a specialised concussion service,2018,10,2,159-166,Forrest
Potion or poison? Rosemary,2019,11,1,82-83,Patrick
Potion or poison? Echinacea,2018,10,3,280-281,Walsh
Potion or poison? Amygdalin,2018,10,4,354-355,Martini
Potion or Poison? Turmeric,2019,11,2,187-188,Martini
Qualitative analysis of domestic violence detection and response in a tertiary hospital,2019,11,2,178-184,Baird
Rural youth in distress? Youth self-harm presentations to a rural hospital over 10 years,2019,11,2,109-116,Moor
Bullying in the New Zealand general practitioner workforce,2021,13,3,207-212,Wicks
Potion or poison? Hempseed oil,2021,13,4,375-376,Martini
Behavioural and cognitive-behavioural interventions: can they reduce aggressive behaviour in people with intellectual disabilities?,2023,15,1,96-97,Jordan
