Article Title,Year,Volume,Issue,Page Range,Author
Injury prevention. Bicycle helmet promotion programmes Canada Australia and United States of America,1993,68,20,146-147,
Traffic accidents. Epidemiological aspects of traffic accidents among young people. France,1992,67,13,91-95,
Injury prevention. Violence-related attitudes and behaviors of high school students New York City 1992,1994,69,8,56-59,
Traffic accidents. Alcohol-related traffic fatalities among youth and young adults 1982-1989,1991,66,21,151-154,
Traffic accidents. Safety-belt use among drivers involved in alcohol-related fatal motor-vehicle crashes 1982-1989,1991,66,45,333-335,
Outbreak news. Melamine-contaminated powdered infant formula China,2008,83,39,350,
Migration and health. Immigrant suicide rates: a comparative study,1992,67,25,190-191,
Suicide attempts,1992,67,25,187-190,
Injury prevention. Public health approaches to improved road safety,1993,68,9,60-61,
World AIDS Day--1 December 2004. Women and girls need equitable access to AIDS prevention and treatment and protection from violence,2004,79,49,433-435,
Injury prevention. Mortality from injuries and accidents in the Caribbean,1994,69,35,261-263,
WHO's response to the threat of the deliberate use of biological and chemical agents to cause harm,2002,77,34,281-287,
Rapid health response assessment and surveillance after a tsunami Thailand 2004-2005,2005,80,6,55-60,Centers for Disease Control and Prevention
Health impact of earthquake Turkey,1999,74,35,289,
The deliberate use of biological and chemical agents to cause harm: public health response,2002,77,4,28-30,
Accident prevention. Fireworks injuries,1992,67,8,54-55,
Policy statement on data sharing by WHO in the context of public health emergencies (as of 13 April 2016),2016,91,18,237-240,
Creating new solutions to tackle old problems: the first ever evidence-based guidance on emergency risk communication policy and practice,2018,93,6,45-54,
