Article Title,Year,Volume,Issue,Page Range,Author
Sensitivity of hospitals' E-coded data in identifying causes of children's violence-related injuries,1995,110,3,277-281,Winn
Advances in the epidemiology of injuries as a basis for public policy,1980,95,5,411-421,Haddon
Injury fatalities among young children,1988,103,4,399-405,Fingerhut
Costs of medically treated craniofacial conditions,2003,118,1,10-17,Lawrence
Study of road-rail crashes in Claremore OK and allocation of resources for preventive measures,1993,108,2,248-251,Robertson
Environment behavior and injuries,1992,107,6,744-745,Robertson
Community injury control programs of the Indian Health Service: an early assessment,1986,101,6,632-637,Robertson
The emergency department in surveillance of attempted suicide: findings and methodologic considerations,1993,108,3,323-331,Mercy
Comparing death certificate data with (US) FBI crime reporting statistics on U.S. homicides,1990,105,5,447-455,Mercy
Swimming pool drownings and near-drownings among California preschoolers,1997,112,1,73-77,Trent
Activities associated with drownings in Imperial County CA 1980-90: implications for prevention,1994,109,2,290-295,Trent
The cost effectiveness of three programs to increase use of bicycle helmets among children,1995,110,3,251-259,Taylor
Control of stress and violent behavior: Mid-course review of the 1990 Health Objectives,1988,103,1,38-49,Smith
Risk factors for drowning and near-drowning among children in Hillsborough County Florida,1993,108,3,346-353,McDermott
Self-reported postwar injuries among Gulf War veterans,2000,115,4,346-349,Merchant
Injuries associated with snowmobiles Alaska 1993-1994,1999,114,1,48-52,Dannenberg
An assessment of potential injury surveillance data sources in Alaska using an emerging problem: all-terrain vehicle-associated injuries,1989,104,5,493-498,Middaugh
Black-white differences in alcohol use by women: Baltimore survey findings,1991,106,2,124-133,MacKenzie
Analysis of fatal pedestrian injuries in King County WA and prospects for prevention,1989,104,3,293-297,Reay
Effectiveness of measures to prevent unintentional deaths of infants and children from suffocation and strangulation,1985,100,2,231-240,Kraus
Money for guns: Evaluation of the Seattle gun buy-back program,1994,109,4,472-477,Koepsell
Elderly persons' attitudes towards footwear--a factor in preventing falls,1993,108,2,245-248,Rogers
Strategies of a successful campaign to promote the use of equestrian helmets,1993,108,1,121-126,Condie
Descriptive epidemiology of unintentional residential fire injuries in King County WA 1984 and 1985,1992,107,4,402-408,Koepsell
Cost estimates for statewide reporting of injuries by E coding hospital discharge abstract data base systems,1990,105,6,635-638,Maier
Measuring community bicycle helmet use among children,2001,116,2,113-121,Schieber
South Carolina's suicide mortality in the 1970s,1982,97,5,476-482,Alexander
Australians swift and decisive on gun violence,1998,113,1,96,Wolpe
When bullets don't kill,1996,111,6,482-493,Barber
Firearm ownership and health care workers,1996,111,3,256-259,Goldberg
Validity of a household gun question in a telephone survey,1995,110,3,282-288,Rafferty
Possession and carrying of firearms among suburban youth,1995,110,1,18-26,Sheley
Mexican American and white American school dropouts' drug use health status and involvement in violence,1989,104,6,594-604,Chavez
Firearms injuries and deaths: a critical public health issue. American Medical Association Council on Scientific Affairs,1989,104,2,111-120,
The role of alcohol in suicides in Erie County NY 1972-84,1988,103,6,648-652,Wieczorek
The case against the gun industry,2001,116,1,2,McLaine
The case against the gun industry,2000,115,5,410-418,Siebel
Gun-related violence,2000,115,5,406-407,Blackman
NRA on gun ownership,2000,115,2-3,108; author reply 109-10,Blackman
What school children need to learn about injury prevention,1989,104,4,385-388,Bass
Rates of bicycle helmet use in an affluent Michigan County,1994,109,2,296-301,Jacques
Bicycle helmet use by adults: the impact of companionship,1993,108,2,212-217,Dannenberg
Predicting and reinforcing children's intentions to wear protective helmets while bicycling,1992,107,3,283-289,Farley
Motorcycle helmet use in Texas,1991,106,5,576-578,Williams
Use of mouthguards and headgear in organized sports by school-aged children,1996,111,1,82-86,Nowjack-Raymer
The CARE Communities project: An academic practitioner and federal public health agency collaboration to improve intimate partner violence services for underserved communities,2004,119,6,590-593,Baker
Physical partner violence and Medicaid utilization and expenditures,2004,119,6,557-567,Coker
Fatal traumatic brain injury West Virginia 1989-1998,2004,119,5,486-492,Adekoya
Severe injury among Hispanic and non-Hispanic white children in Washington state,2005,120,1,19-24,Karr
Residential injuries in U.S. children and adolescents,2005,120,1,63-70,Phelan
Prevention strategies for infant walker-related injuries,1993,108,6,784-788,Trinkoff
Unintentional drownings among New York State residents 1988-1994,2003,118,5,448-458,Browne
Watercraft-related drownings among New York State residents 1988-1994,2003,118,5,459-463,Browne
Drowning in Alaskan waters,1996,111,6,531-535,Perkins
Residential smoke alarms and fire escape plans,1998,113,5,459-464,Sacks
Farm tractor safety in Kentucky 1995,1999,114,1,53-59,Westneat
Minimizing the risks of swimming,1985,100,4,355,Stenvig
Self-reported swimming ability in US adults 1994,2000,115,2-3,110-111,Branche
Perceptions of risks of drinking and boating among Massachusetts boaters,1996,111,4,372-377,Mangione
Effects of Maine's 0.05% legal blood alcohol level for drivers with DWI convictions,1998,113,5,440-446,Winter
Fire fatalities among children: an analysis across Philadelphia's census tracts,2003,118,2,115-126,Shai
Alcohol as a risk factor for injuries or death due to fires and burns: review of the literature,1987,102,5,475-483,Hingson
The prospects of daytime running lights for reducing vehicle crashes in the United States,1995,110,3,233-239,Williams
Self-assessment in the measurement of public health workforce preparedness for bioterrorism or other public health disasters,2005,120,2,186-191,Johnson
Mandatory seatbelt law support and opposition in New England--a survey,1985,100,4,357-363,Smith
Cost-benefit analysis of safety belts in Texas school buses,1988,103,5,479-485,Begley
Use of seatbelts in cars with automatic belts,1992,107,2,182-188,Wells
Measuring the public's health,2006,121,1,14-22,Marks
Overview of causes and costs of injuries in Massachusetts: a methodology for analysis of state data,1995,110,3,246-250,Ozonoff
Firearm homicide and firearm suicide: opposite but equal,2004,119,2,114-124,Branas
Income housing and fire injuries: a census tract analysis,2006,121,2,149-154,Shai
Behavioral health in multiracial adolescents: the role of Hispanic/Latino ethnicity,2006,121,2,169-174,Francis
Evaluation of death certificate-based surveillance for traumatic brain injury--Oklahoma 2002,2006,121,3,282-289,Mallonee
Injury prevention and control research and training in accredited schools of public health: a CDC/ASPH assessment,2006,121,3,349-351,Aglipay
Nontraditional work factors in farmworker adolescent populations: implications for health research and interventions,2005,120,6,622-629,Fischer
A discussion of hazardous child labor,2005,120,6,586-588,Parker
The effects of the tsunami of December 26 2004: a photo essay,2005,120,5,549-564,Robson
Querying of death certificates in the United States,2005,120,3,288-293,Hoyert
Illegal alcohol sales and use of alcohol control policies at community festivals,2005,120,2,165-173,Wagenaar
Depression and hip fracture risk: the NHANES I epidemiologic follow-up study,2005,120,1,71-75,Mussolino
Analyzing prescription drugs as causes of death on death certificates,2004,119,6,520,Nourjah
Comments on watercraft-related drownings,2004,119,2,112-3; author reply 113,McCammon
"Megan's laws" and the US Constitution: implications for public health policy and practice,2003,118,4,379-381,Kamoie
Chemical weapon functional exercise--Cincinnati: observations and lessons learned from a "typical medium-sized" city's response to simulated terrorism utilizing Weapons of Mass Destruction,2003,118,3,205-214,FitzGerald
Neighborhood environment racial position and risk of police-reported domestic violence: a contextual analysis,2003,118,1,44-58,Zierler
Disasters and bioterrorism: does management training develop readiness?,2002,117,6,596-598,Orton
Research and dissemination needs for ergonomics in agriculture,2002,117,5,440-445,Estill
Winter harvest of danger: fishing on board a Maine trawler in the storm-tossed North Atlantic,2002,117,4,324-330,Dotter
Culturally based interventions for substance use and child abuse among native Hawaiians,2002,117,Suppl 1,S82-7,Mokuau
Differences in onset and persistence of substance abuse and dependence among whites blacks and Hispanics,2002,117,Suppl 1,S51-9,Buka
Substance use and abuse by Asian Americans and Pacific Islanders: preliminary results from four national epidemiologic studies,2002,117,Suppl 1,S39-50,Price
Assessing the burden of disease and injury in Los Angeles County using disability-adjusted life years,2002,117,2,185-191,Kominski
Accuracy of race coding on American Indian death certificates Montana 1996-1998,2002,117,1,44-49,Harwell
The recording of demographic information on death certificates: a national survey of funeral directors,2002,117,1,37-43,Parrish
Responding to acts of terrorism: schools of public health and partners continue to make history,2001,116,4,382-384,Vickery
Costs of occupational injuries in agriculture,2001,116,3,235-248,Schenker
Understanding public response to disasters,2001,116,Suppl 2,69-73,Glass
Institutional networks: regional response to disasters,2001,116,Suppl 2,45-48,Rubin
"If it bleeds it leads"? Attributes of TV health news stories that drive viewer attention,2000,115,4,331-338,Cooper
Children and war,2000,115,4,320-325,Parker
UNICEF says domestic violence against women and girls still a global epidemic. united nations children's fund,2000,115,4,304,
A "community as resource" strategy for disaster response,2000,115,2-3,262-265,Lichterman
Police as contributors to Healthy Communities: Aiken South Carolina,2000,115,2-3,249-252,Frommer
Docs for guns,2000,115,2-3,108-9; author reply 109-10,Cowan
Incidence of severe unintentional carbon monoxide poisoning differs across racial/ethnic categories,2000,115,1,46-51,Hampson
"Racial" and ethnic classification: two steps forward and one step back?,1997,112,6,477-480,Bennett
Child labor still with us after all these years,1997,112,6,466-473,Landrigan
Earning a driver's license,1997,112,6,452-461,Williams
Alaska's model program for surveillance and prevention of occupational injury deaths,1999,114,6,550-558,Conway
Involving a community in a marine safety investigation,1999,114,6,489-490,Ciampa
Pesticide safety training,1999,114,6,488-489,Mata
Racial discrimination and alcohol-related behavior in urban transit operators: findings from the San Francisco Muni Health and Safety Study,1999,114,5,448-458,Ragland
Alcohol sales to pseudo-intoxicated bar patrons,1999,114,4,337-342,Wagenaar
Extreme exposure: the Sydney to Hobart yacht race and the role of prediction,1999,114,3,278-280,Guest
Domestic violence and sexually transmitted diseases: the experience of prenatal care patients,1999,114,3,262-268,Daly
Development of a surveillance program for occupational pesticide poisoning: lessons learned and future directions,1999,114,3,242-248,Schnitzer
Can a community inject public health values into transportation questions?,1999,114,1,40-47,Brugge
Children at work,1999,114,2,126-129,Dotter
College-age drinking problems,1998,113,1,52-54,Hingson
Are poor children at greater risk of household injuries?,1978,93,4,395,Dershewitz
One view of the etiology of depression in the American Indian,1977,92,5,458-461,Townsley
Human deaths induced by dog bites United States 1974-75,1977,92,5,425-429,Winkler
Fatal injuries attributed to consumer products in Pennsylvania 1971,1977,92,4,374-382,Tokuhata
Effects of seasons and sociological variables on suicidal behavior,1977,92,3,233-239,Wenz
Suicide: who's counting?,1977,92,3,223-232,Farberow
Hospitalization for fractures and bone loss in adults. Why do we regard these phenomena as dull?,1977,92,1,33-38,Wylie
Accidental carbon monoxide poisonings in Colorado and Wyoming 1971-73,1976,91,6,560-562,Savage
Life crisis as a precursor to child abuse,1976,91,2,110-115,Duncan
Survey of incidence of and physicians' attitudes toward sexual assault,1976,91,2,103-109,McGuire
Dog bites among letter carriers in St. Louis,1975,90,3,267-269,Beck
The ecology of dog bite injury in St. Louis Missouri,1975,90,3,262-267,Beck
Homicide trends in the United States 1900-74,1975,90,3,195-204,Klebba
Pet ownership in a suburban-rural area of California 1970,1974,89,5,473-484,Kraus
Medical costs and other aspects of dog bites in Baltimore,1974,89,4,377-381,Berzon
Animal bites a public health problem in Jefferson County Alabama,1979,94,6,528-534,Maetz
An epidemiologic study of the human bite,1979,94,6,514-521,Beck
Hyperpyrexia due to air-conditioning failure in a nursing home,1979,94,5,466-470,Lund
A survey of attitudes toward responsible pet ownership,1979,94,4,380-386,Selby
The epidemiology of burn injury in New York,1979,94,4,312-318,Baptiste
Some indicators of health-related behavior among adolescents in the United States,1979,94,2,109-118,Kovar
Human antirabies treatment in the United States 1972,1979,94,2,166-171,Winkler
Risk factors for suicide among Indian adolescents at a boarding school,1989,104,6,609-614,Manson
Black-on-black homicide: Kansas City's response,1989,104,6,605-608,Mitchell
Sign ordinance aimed at alcohol use by young adults in two Florida countries,1989,104,6,525-526,Cleary
Reaching Hispanics with messages to prevent alcohol and other drug abuse,1989,104,6,588-594,Johnson
Morbidity following Mexico City's 1985 earthquakes: clinical and epidemiologic findings from hospitals and emergency units,1989,104,5,482-488,Sánchez-Carrillo
Neonaticides following "secret" pregnancies: seven case reports,1989,104,4,368-372,Saunders
A review of PCP abuse trends and perceptions,1989,104,4,325-328,Thombs
Suicide in the State of Maryland 1970-80,1989,104,3,298-301,Popoli
Years of potential life lost among a Native American population,1989,104,3,279-285,Michalek
The distinction between rate and ratio is important,1989,104,2,200,Fortney
An overview of prevention research: issues answers and new agendas,1988,103,6,674-683,Ganikos
University students' drinking patterns and problems: examining the effects of raising the purchase age,1988,103,6,667-673,Engs
Effects of legislative reform to reduce drunken driving and alcohol-related traffic fatalities,1988,103,6,659-667,Levenson
Alcohol and highway safety in a public health perspective,1988,103,6,653-658,Dickman
Assessment of the potential for surveillance of alcohol-related casualties using National Hospital Discharge Survey data,1988,103,6,597-605,Towle
Trends in alcohol-related morbidity and mortality,1988,103,6,592-597,Zobeck
Characteristics of drowning deaths in North Carolina,1988,103,4,406-411,Patetta
1987 Conference on Injury in America: a summary,1987,102,6,577-676,
Injury prevention and control comes of age,1987,102,6,574-576,Foege
One fine solution to the injury problem,1987,102,6,576,Houk
Choking victims: back blows and chest thrusts are hazardous even lethal,1987,102,5,561-562,Heimlich
Injury prevention for Indians: was the assessment too early?,1987,102,3,247,Maetz
Occupational health and safety risks and potential health consequences perceived by U.S. workers 1985,1987,102,1,36-46,Brackbill
More on the choking controversy,1987,102,1,115-116,Schwartz
Effects of mandating seatbelt use: a series of surveys on compliance in Michigan,1986,101,5,505-513,Wagenaar
Back blows and chest thrusts for choking victims?,1986,101,5,454,Heimlich
Socioeconomic factors and burn rates in persons hospitalized for burns in Massachusetts,1986,101,4,389-395,Boyle
Injuries are not accidents,1986,101,2,124,Houk
Editorial was premature and misleading: The Heimlich maneuver,1986,101,2,122-123,
Education of young children concerning poison prevention,1986,101,1,90-93,Butts
A study of dog bites on the Navajo reservation,1986,101,1,50-59,Daniels
Conference on the prevention of injuries. Atlanta Ga October 15-17 1984,1985,100,6,560-621,No Author(s) Listed
The possible dream: accident prevention and injury control--a conference to chart advances and plan strategy,1985,100,6,557-559,Houk
The Heimlich Maneuver,1985,100,6,557,Koop
Designing a National Disaster Medical System,1985,100,5,455-461,Mahoney
Fatalities associated with farm tractor injuries: an epidemiologic study,1985,100,3,329-333,Goodman
Farm workers electrocuted when irrigation pipes contact powerlines,1985,100,3,325-328,Helgerson
Unreported dog bites in children,1985,100,3,315-321,Beck
The risks of exercise: a public health view of injuries and hazards,1985,100,2,189-195,Koplan
A descriptive epidemiology of leisure-time physical activity,1985,100,2,147-158,Jacobs
Severe attacks by dogs: characteristics of the dogs the victims and the attack settings,1985,100,1,55-61,Wright
Drugs in fatally injured young male drivers,1985,100,1,19-25,Wells
Decreasing the incidence of osteoporosis-related injuries through diet and exercise,1984,99,6,609-613,Shannon
Traffic accidents and minor tranquilizers: a review,1984,99,6,572-574,Bauer
Over-the-counter drugs: factors in adult use of sedatives tranquilizers and stimulants,1984,99,3,319-323,Bell
Preventing substance abuse: the state of the art,1984,99,1,23-31,Durell
Mortality from flash floods: a review of national weather service reports 1969-81,1983,98,6,584-588,French
Knowledge of accident prevention among parents of young children in nine Massachusetts towns,1983,98,6,548-552,Bass
Health protection: Accident prevention and injury control,1983,98,Suppl,80-93,
A proposed campaign to increase the use of restraint systems for young children who ride in cars,1983,98,5,502-507,Shaw
An assessment of the completeness of the Massachusetts Burn Registry,1983,98,5,492-496,Locke
Findings from a major U.S. survey of persons hospitalized with head injuries,1983,98,5,475-478,Kalsbeek
Mortality pattern of isolated Indians in northwestern Ontario: a 10-year review,1983,98,5,467-475,Young
The 1990 prevention objectives for alcohol and drug misuse: progress report,1983,98,5,426-435,Segal
Health promotion: Control of stress and violent behavior,1983,98,Suppl,167-176,
Teenagers as peer persuaders and 10000 preventable deaths: sad statistics,1983,98,4,305,Heckler
Occupational safety and health: progress toward the 1990 objectives for the nation,1983,98,4,324-336,Myers
The secretary's Conference for Youth on Drinking and Driving: special report,1983,98,4,336-343,Callen
Self-inflicted gunshot wounds among Alaska Natives,1983,98,1,72-78,Kost-Grant
Attacks by packs of dogs involving predation on human beings,1983,98,1,57-66,Beck
The revised estimated survival probability index of trauma severity,1982,97,5,452-459,Levy
Measuring loss of life health and income due to disease and injury: a method for combining morbidity mortality and direct medical cost into a single measure of disease impact,1982,97,1,38-47,Dean
An evaluation of the health hazard appraisal based on survey data from a randomly selected population,1982,97,1,31-37,Safer
Characteristics of the human and pet populations in animal bite incidents recorded at two Air Force bases,1981,96,6,580-584,Selby
When motor vehicles hit joggers: an analysis of 60 cases,1981,96,5,448-451,Williams
Child maltreatment and the use of social services,1981,96,3,238-245,Earp
Targeted intervention in the control of accidental drug overdoses by children,1981,96,2,150-156,Palmisano
Some indications of the long-term health effects of a natural disaster,1981,96,1,67-79,Hansen
Homicide among black males: Final observations and summary,1980,95,6,560-561,Thomas
Homicide prevention from the perspective of the Office of Health Promotion,1980,95,6,559-560,Iverson
HUD's crime prevention program,1980,95,6,558,Curtis
Toward a macrocosmic view of crime in African-American communities,1980,95,6,557,Winbush
Homicide among black males. Social costs to families and communities,1980,95,6,556-557,Dennis
Toward a dual labor-market approach to black-on-black homicide,1980,95,6,555-556,Bowman
Homicide among black males. Causal factors,1980,95,6,554-556,Akbar
Role of alcohol and drug abuse in homicide,1980,95,6,553-554,Gary
Perils and pitfalls of systems that collect data on homicide,1980,95,6,552,Brown
Homicide from the perspective of NCHS statistics on blacks,1980,95,6,550-552,Rice
One fatal night,1997,112,6,462-465,Puccia
Female genital mutilation. Female circumcision. Who is at risk in the U.S.?,1997,112,5,368-377,Smith
Outbreak of acute fluoride poisoning caused by a fluoride overfeed Mississippi 1993,1997,112,5,403-409,Penman
Geographic concentration of violence between intimate partners,1997,112,2,135-141,Miles-Doan
Child abuse doubles; investigation lags,1997,112,1,4,
The Trading Cards Program--using high school role models for drug abuse prevention,1996,111,6,547-548,Harris
The redesign of the National Health Interview Survey,1996,111,6,508-511,Fowler
Current issues in rabies prevention in the United States health dilemmas. public coffers private interests,1996,111,5,400-407,Smith
Trauma among American Indians in an urban county,1996,111,4,321-327,Grossman
Elder health programs in state health agencies,1996,111,2,162-164,Balsam
Downturn in hip fracture incidence,1996,111,2,146-50; discussion 151,Melton
Evaluation of an Alaskan marine safety training program,1995,110,6,701-702,Perkins
Preventing deaths in Alaska's fishing industry,1995,110,6,700,Conway
Lessons from the Georgia floods,1995,110,6,684-688,Clinton
What is the addicts' grapevine when there's 'bad dope'? An investigation in New Jersey,1995,110,5,621-624,French
Prevalence and consequences of smoking alcohol use and illicit drug use at five worksites,1995,110,5,593-599,French
A community-based approach to preventing alcohol use among adolescents on an American Indian reservation,1995,110,4,439-447,Koepsell
Law officers' views on enforcement of the minimum drinking age: a four-state study,1995,110,4,428-438,Wagenaar
Deterring sales and provision of alcohol to minors: a study of enforcement in 295 counties in four states,1995,110,4,419-427,Wagenaar
The Public Health Service and Jamaica ginger paralysis in the 1930s,1995,110,3,361-363,Parascandola
Effect of recall on reporting of at-work injuries,1995,110,3,350-354,Hendricks
Survey of exposure to violence among the children of migrant and seasonal farm workers,1995,110,3,268-276,Martin
Violence and Latino youth: prevention and methodological issues,1995,110,3,260-267,Brindis
MADD rates the states: a media advocacy event to advance the agenda against alcohol-impaired driving,1995,110,3,240-245,Russell
Descriptive epidemiology of animal bites in Indiana 1990-92--a rationale for intervention,1995,110,1,64-67,Zhou
A profile of homicides on the streets and in the homes of New York City,1995,110,1,13-17,Marzuk
Behavioral risk factors of Chippewa Indians living on Wisconsin reservations,1994,109,6,820-823,Remington
The sale of alcoholic beverages to minors,1994,109,6,816-818,Gorman
Lower legal blood alcohol limits for young drivers,1994,109,6,738-744,Winter
Social and legal factors related to drug abuse in the United States and Japan,1994,109,6,731-737,Greberman
The impact of the April 1992 civil unrest on the Los Angeles REI WIC program and its participants,1994,109,5,606-614,Golden
Primary health care and the Midwest flood disaster,1994,109,5,601-605,Stinson
Self-reported awareness of the presence of product warning messages and signs by Hispanics in San Francisco,1994,109,2,275-283,Marín
Race and ethnicity in public health surveillance: criteria for the scientific use of social categories,1994,109,1,7-15,Hahn
A case study in the use of race and ethnicity in public health surveillance,1994,109,1,46-52,Cooper
A private sector view of health surveillance and communities of color,1994,109,1,42-45,Rabin
The concept of race and health status in America,1994,109,1,26-41,Warren
Issues regarding data on race and ethnicity: the Census Bureau experience,1994,109,1,16-25,McKenney
Assessment of E-coding practices and costs in Massachusetts hospitals,1993,108,5,633-636,Barber
Characteristics and causes of penetrating eye injuries reported to the National Eye Trauma System Registry 1985-91,1993,108,5,625-632,Tielsch
Deaths among the homeless in Fulton County GA 1988-90,1993,108,4,488-491,Parrish
Traumatic occupational fatalities in South Carolina 1989-90,1993,108,4,483-488,Stone
Where and how adolescents obtain alcoholic beverages,1993,108,4,459-464,Wagenaar
Mortality patterns among the youth of a northeastern American Indian cohort,1993,108,3,403-407,Michalek
Fatal incident risk factors in recreational boating in Ohio,1993,108,3,340-346,Hopkins
The Public Health Service's response to Hurricane Andrew,1993,108,2,241-244,Ginzburg
Food and Drug Administration surveillance of the role of foreign objects in foodborne injuries,1993,108,1,54-59,Hyman
The dimensions of an epidemic of violence,1993,108,1,1-3,Mason
Stereotype or reality: another look at alcohol and drug use among African American children,1993,108,Suppl 1,78-84,Bass
Measuring adolescent behaviors related to intentional injuries,1993,108,Suppl 1,15-19,Harel
Measuring adolescent behaviors related to unintentional injuries,1993,108,Suppl 1,11-14,Harel
Blue Thursday? Homicide and suicide among urban 15-24-year-old black male Americans,1992,107,3,264-268,Greenberg
Deaths among members of the Public Health Service Commissioned Corps 1965-89,1992,107,2,160-166,Frankenfield
Setting the national agenda for injury control in the 1990s,1992,107,2,129-130,Houk
Use of restraint devices to prevent collision injuries and deaths among welfare-supported children,1992,107,1,116-118,Sharp
Surveillance of traumatic occupational fatalities in Alaska--implications for prevention,1992,107,1,70-74,Schnitzer
Childhood injury prevention in a suburban Massachusetts population,1991,106,4,437-442,Bass
Is battered women's help seeking connected to the level of their abuse?,1991,106,4,360-364,Reidy
Violence prevention strategies directed toward high-risk minority youths,1991,106,3,250-254,Cairns
Forum on youth violence in minority communities. Evaluation of community-based violence prevention programs,1991,106,3,276-277,Hausman
Forum on youth violence in minority communities. Interventions in early childhood,1991,106,3,275-276,Hendrix
Weapons and minority youth violence,1991,106,3,274-275,Northrop
Violence prevention strategies targeted towards high-risk minority youth,1991,106,3,272-274,Jacklin
Violence prevention strategies targeted at the general population of minority youth,1991,106,3,270-271,Jacklin
Forum on youth violence in minority communities. Application of the principles of community-based programs,1991,106,3,269-270,Lang
Forum on youth violence in minority communities. The prevention of violence--a top HHS priority,1991,106,3,268-269,Sullivan
Forum on youth violence in minority communities. Prevention of violence: a public health commitment,1991,106,3,265-268,Mason
Forum on youth violence in minority communities. Needed: a new pathway to the prevention of violence,1991,106,3,263-265,Prothrow-Stith
Forum on youth violence in minority communities. Interventions in early childhood,1991,106,3,258-263,Froehlke
Weapons and minority youth violence,1991,106,3,254-258,Spivak
Violence prevention strategies targeted at the general population of minority youth,1991,106,3,247-250,Kraus
Forum on youth violence in minority communities. Application of principles of community intervention,1991,106,3,244-247,Green
Forum on youth violence in minority communities. The federal role in a public-private partnership,1991,106,3,243,Katz
Forum on youth violence in minority communities. Establishing a public-private partnership,1991,106,3,242-243,Green
Forum on youth violence in minority communities. Focusing public attention on violence prevention,1991,106,3,242,Foege
Forum on youth violence in minority communities. Alternatives to gang membership: the paramount plan,1991,106,3,241,Ostos
Forum on youth violence in minority communities. New way of fighting,1991,106,3,240,Jenkins
Forum on youth violence in minority communities. The coalition for alternatives to violence and abuse,1991,106,3,239-240,Cohen
Forum on youth violence in minority communities. Boston's violence prevention project,1991,106,3,237-239,Prothrow-Stith
Forum on youth violence in minority communities. The Kansas city project,1991,106,3,237,Mitchell
Forum on youth violence in minority communities. Charge to the participants: from analysis to action,1991,106,3,233-236,Rosenberg
Forum on youth violence in minority communities. Violence is a greater killer of children than disease,1991,106,3,231-233,Novello
The prevention of minority youth violence must begin despite risks and imperfect understanding,1991,106,3,229-231,Roper
A community home inspection approach to preventing falls among the elderly,1991,106,2,192-195,Urton
Survey of state public health departments on procedures for reporting elder abuse,1991,106,2,151-154,Ehrlich
Trends in cocaine abuse reflected in emergency room episodes reported to DAWN,1991,106,1,59-68,Colliver
Patterns of rates of mortality from narcotics and cocaine overdose in Texas 1976-87,1990,105,5,455-462,Harlow
A blueprint for injury control in the United States,1990,105,4,329-333,Viano
Household survey of child-safe packaging for medications,1990,105,4,430-432,Sacks
Trends in rates for mortality from all causes among Indians in Minnesota 1960-79,1990,105,4,425-428,Ringhand
Reported cat bites in Dallas: characteristics of the cats the victims and the attack events,1990,105,4,420-424,Wright
A pilot survey of aquatic activities and related consumption of alcohol with implications for drowning,1990,105,4,415-419,Winter
Improving the sensitivity and specificity of the abbreviated injury scale coding system,1990,105,4,334-340,Barancik
Effects of the summer heat wave of 1988 on daily mortality in Allegheny County PA,1990,105,3,283-289,Ramlow
Lightning-related mortality and morbidity in Florida,1990,105,3,276-282,Sanderson
A proposal for a foster grandmother intervention program to prevent child abuse,1990,105,1,89-93,Neergaard
Volunteer peer support therapy for abusive and neglectful families,1990,105,1,80-84,Upsal
Efficacy of an intervention to promote use of hearing protection devices by firefighters,1990,105,1,53-59,Ewigman
"Race-ethnicity": a dubious scientific concept,1990,105,1,102-103,Weissman
Poison centers' perspective,1998,113,5,379-380,Marcus
A practical approach to public health surveillance of violent deaths related to intimate partner relationships,2006,121,4,393-399,Smith
Judgments about intimate partner violence: a statewide survey about immigrants,2006,121,4,445-452,Sorenson
Changing marital status and desistance from intimate assault,2006,121,4,428-434,Wooldredge
Assessing the offending activity of criminal domestic violence suspects: offense specialization escalation and de-escalation evidence from the Spouse Assault Replication Program,2006,121,4,409-418,Moffitt
Patterns of intimate partner violence and their associations with physical health psychological distress and substance use,2006,121,4,382-392,MacMillan
Crawford v. Washington: implications for public health policy and practice in a domestic violence context,2006,121,4,464-467,Weissman
Public responses to intimate violence: a glance at the past,2006,121,4,460-463,Ramsey
Empirically examining the risk of intimate partner violence: the revised Domestic Violence Screening Instrument (DVSI-R),2006,121,4,400-408,Williams
Intervention programs for perpetrators of intimate partner violence: conclusions from a clinical research perspective,2006,121,4,369-381,Eckhardt
Enhancing safety and rehabilitation in intimate violence treatments: new perspectives,2006,121,4,363-368,Mills
Integrative research on intimate partner violence,2006,121,4,358-359,Fagan
Poisoning mortality 1985-1995,1998,113,3,218-233,Fingerhut
Tracking 1990 objectives for injury prevention with 1985 NHIS findings,1986,101,6,581-586,Hoffman
Evaluation of public health response to hurricanes finds North Carolina better prepared for public health emergencies,2007,122,1,17-26,Baker
The contribution of specific causes of death to sex differences in mortality,2006,121,6,746-754,Li
The association between childhood asthma and community violence Los Angeles County 2000,2006,121,6,720-728,Jeffrey
Urban evacuations and rural America: lessons learned from Hurricane Rita,2006,121,6,775-779,Carpender
Under the influence,1975,90,5,424-429,Fine
Prevalence of residential smoke alarms and fire escape plans in the U.S.: Results from the second injury control and risk survey (ICARIS-2),2007,122,2,224-231,Ballesteros
Results from a state-based surveillance system for carbon monoxide poisoning,2007,122,2,145-154,Smith
The public's preparedness for hurricanes in four affected regions,2007,122,2,167-176,Blendon
Acute pesticide poisoning in the U.S. retail industry 1998-2004,2007,122,2,232-244,Sievert
Prescribing prevention to treat urban violence,2007,122,2,245-247,James
Injury mortality rates in Native and non-Native children: a population-based study,2007,122,3,339-346,Macarthur
Changes in driver fatality rates and vehicle incompatibility concurrent with changes in the passenger vehicle fleet,2007,122,3,319-328,Ferguson
The National Safety Council's estimates of injury costs,1987,102,6,634-635,Etter
The unmeasured costs of injury,1987,102,6,636-637,MacLennan
The costs of family violence,1987,102,6,638-641,Gelles
Cost of farm and rural injuries,1987,102,6,642-644,Purschwitz
The cost of alcohol abuse and associated injuries,1987,102,6,645-646,Harwood
Technological approaches to injury prevention,1987,102,6,630-631,Digges
The role of epidemiology in evaluating intervention,1987,102,6,131-132,Barancik
Legislation Regulation and Litigation To Prevent Injury,1987,102,6,633,Teret
Strategies for prevention of youth suicide,1987,102,6,611-613,Shaffer
