Article Title,Year,Volume,Issue,Page Range,Author
Gun Play,2008,1,2,,Mechling
Children's pastimes and play in sixteen nations: is free-play declining?,2009,1,3,283-312,Singer
What’s Wrong with America’s Playgrounds and How to Fix Them: An Interview with Joe L. Frost,2008,1,2,,No Author(s) Listed
The Power of Play: Learning What Comes Naturally,2008,1,1,,Elkind
Play in America from Pilgrims and Patriots to Kid Jocks and Joystick Jockeys: Or How Play Mirrors Social Change,2008,1,1,,
The violent video game moral panic and the politics of game research,2017,10,1,99-115,Ferguson
I am an avatar of myself: fantasy trauma and self-deception,2017,9,2,169-201,Marks-Tarlow
Sexual fantasy and adult attunement: differentiating preying from playing,2017,9,2,252-270,Katehakis
Active play: exploring the influences on children's school playground activities,2016,8,3,325-344,Telford
Exquisite moments: achieving optimal flow in three activity-based groups regardless of early-childhood adversity,2016,8,3,345-361,Jaque
Visiting the muses: creativity coping and PTSD in talented dancers and athletes,2016,8,3,363-378,Jaque
"We don't allow children to climb trees": how a focus on safety affects Norwegian children's play in early-childhood education and care settings,2016,8,2,178-200,Hansen Sandseter
Inserting child-initiated play into an American urban school district after a decade of scripted curricula: complexities and progress,2016,8,2,228-271,Nicholson
Psychological approaches to the study of play,2015,8,1,101-128,Bergen
Wild justice: honor and fairness among beasts at play,2009,1,4,452-475,Bekoff
Orderly and disorderly play: a comparison,2009,2,1,12-40,Henricks
Adult attitudes and beliefs regarding play on Lāna'i,2011,3,3,356-384,Holmes
Play and adversity: how the playful mammalian brain withstands threats and anxieties,2010,2,3,297-314,Siviy
Play and self-regulation: lessons from Vygotsky,2013,6,1,111-123,Bodrova
The elements of play: toward a philosophy and a definition of play,2014,6,2,214-233,Eberle
Playing to death,2018,11,1,85-103,McAllister
Children's play in the shadow of war,2019,11,3,288-307,Feldman
The play practices of enslaved children,2021,13,2,230-252,Harris
