Article Title,Year,Volume,Issue,Page Range,Author
Discourses on the Sex Trade: Implications for Policies and Practice,2009,37,1,73-100,Jyrkinen
Service Delivery of Relationship Support Programs in Australia: Implications for the “Community Sector”,2009,37,6,1307-1329,Van Acker
The Complexities of Internal Conflict in the Third World: Beyond Ethnic and Religious Conflict,2009,37,2,395-414,Kim
Rock and a Hard Place: Public Willingness to Trade Civil Rights and Liberties for Greater Security,2009,37,5,1095-1129,Jenkins‐smith
Gendered human rights: the international community's failed response to the persecution of women,2001,29,1,121-145,Campbell
Citizens' Confidence in Government Parliament and Political Parties,2007,35,3,496-521,Kim
Emergency Judgment: Carl Schmitt John Locke and the Paradox of Prerogative,2008,36,6,944-971,Casson
Immigrant Exclusion from Welfare: An Analysis of the 1996 Welfare Reform Legislative Process,2008,36,4,636-675,Agrawal
Southeast Asia: A Community of Diversity,2007,35,1,6-25,Kingsbury
The “ASEAN Way” and Asian Regional Security1,2007,35,1,42-56,Nishikawa
The Colonial Origins of Human Security: Economic Geographic and Institutional Determinants,2008,36,1,80-106,St. Marie
The Missing Link: Regionalism as a First Step Toward Globalizing U.S. Environmental Security Policy,2007,35,4,702-715,Below
The Presidential Rhetoric of Terror: The (Re)Creation of Reality Immediately after 9/11,2007,35,4,810-835,Maggio
Up and Down with the Agrarian Question: Issue Attention and Land Reform in Contemporary Brazil,2008,36,4,510-541,Ondetti
A Cross‐National Exploration of the Conditions that Produce Interpersonal Violence,2010,38,2,175-192,Asal
Policy learning and the diffusion of stand-your-ground laws,2015,43,3,347-377,Butz
Gun stories: how evidence shapes firearm policy in the United States,2016,44,6,1053-1088,Jones
A narrative policy framework analysis of wildfire policy discussions in two Colorado communities: wildfire policy framework analysis,2017,45,4,626-656,Crow
Guns in the North: assessing the impact of social identity on firearms advocacy in Canada,2021,49,3,795-818,Schwartz
Cocked locked and loaded: an analysis of the five policy regimes of concealed carry on college campuses,2021,49,1,61-86,LaPlant
