Article Title,Year,Volume,Issue,Page Range,Author
The role of bicycle sharing systems in normalising the image of cycling: An observational study of London cyclists,2014,1,1,5-8,Woodcock
Public transport access and availability in the RESIDE study: Is it taking us where we want to go?,2014,1,1,45-49,Giles-Corti
Independent mobility on the journey to school: A joint cross-sectional and prospective exploration of social and physical environmental influences,2014,1,1,25-32,Carver
RETRACTED: Analyzing road surface conditions collision time and road structural factors associated with bicycle collisions from 2000 to 2010 in Saskatoon Saskatchewan,2014,1,1,40-44,Fuller
Health implications of transport planning development and operations,2014,1,1,63-72,Boniface
Carsharing as active transport: What are the potential health benefits?,2014,1,1,54-62,Kent
Transport and clinical practice,2014,1,1,73-80,Hayward
Commentary on transport and clinical practice,2014,1,1,81-82,Crane
Travel to work and self-reported stress: Findings from a workplace survey in south west Sydney Australia,2014,1,1,50-53,Crane
The contribution of light levels to ethnic differences in child pedestrian injury risk: a case-only analysis,2014,1,1,33-39,Steinbach
Changes in outdoor mobility when becoming alone in the household in old age,2014,1,1,9-16,Stahl
Why do teens abandon bicycling? A retrospective look at attitudes and behaviors,2014,1,1,17-24,Handy
The health implications of inequalities in travel,2014,1,3,202-209,Mackett
High group level validity but high random error of a self-report travel diary as assessed by wearable cameras,2014,1,3,190-201,Oliver
A biographical approach to studying individual change and continuity in walking and cycling over the life course,2014,1,3,182-189,Chatterjee
Effects of a Danish multicomponent physical activity intervention on active school transport,2014,1,3,174-181,Christiansen
Can social marketing make 20 mph the new norm?,2014,1,3,165-173,Musselwhite
Retraction notice to "Analyzing road surface conditions collision time and road structural factors associated with bicycle collisions from 2000 to 2010 in Saskatoon Saskatchewan" [J. Transp. Health 1/1 (2014) 40-44],2014,1,3,210,Fuller
Estimating the health economic benefits of cycling,2014,1,2,141-149,Caulfield
Impact on cycling behavior and weight loss of a national cycling skills program (AustCycle) in Australia 2010-2013,2014,1,2,134-140,Rissel
Gender and used/preferred differences of bicycle routes parking intersection signals and bicycle type: professional middle class preferences in Hangzhou China,2014,1,2,124-133,Lusk
Crossing guard presence: Impact on active transportation and injury prevention,2014,1,2,116-123,Gutierrez
Shifting short motorized trips to walking: the potential of active transportation for physical activity in Montreal,2014,1,2,100-107,Morency
The need for consistency and equity in driver education and assessment post-stroke,2014,1,2,95-99,George
The impact of health problems on driving status among older adults,2014,1,2,86-94,Ragland
Parent safety perceptions of child walking routes,2014,1,2,108-115,Schlossberg
Epidemiology and spatial examination of bicycle-motor vehicle crashes in Iowa 2001-2011,2015,2,2,178-188,Lynch
A transport and health geography perspective on walking and cycling,2014,1,4,341-345,Davison
Community design street networks and public health,2014,1,4,326-340,Garrick
Variations in active transport behavior among different neighborhoods and across adult life stages,2014,1,4,316-325,Schipperijn
Evaluating artificial neural networks for predicting minute ventilation and lung deposited dose in commuting cyclists,2014,1,4,305-315,Nyhan
Modelling the potential impact on CO2 emissions of an increased uptake of active travel for the home to school commute using individual level data,2014,1,4,295-304,Bearman
School travel planning in Canada: Identifying child family and school-level characteristics associated with travel mode shift from driving to active school travel,2014,1,4,288-294,Faulkner
They go straight home - don't they? Using global positioning systems to assess adolescent school-travel patterns,2014,1,4,282-287,McKay
Commentary on an evaluation of distance estimation accuracy and its relationship to transportation mode for the home-to-school journey by adolescents,2014,1,4,279-281,Johnson-Shelton
An evaluation of distance estimation accuracy and its relationship to transport mode for the home-to-school journey by adolescents,2014,1,4,274-278,Nelson
Active transport independent mobility and territorial range among children residing in disadvantaged areas,2014,1,4,267-273,Carver
'You feel unusual walking': the invisible presence of walking in four English cities,2014,1,4,260-266,Tight
The link between socioeconomic position access to cycling infrastructure and cycling participation rates: an ecological study in Melbourne Australia,2014,1,4,251-259,Goodman
History risk infrastructure: perspectives on bicycling in the Netherlands and the UK,2014,1,4,243-250,Wardlaw
Spatial and social variations in cycling patterns in a mature cycling country exploring differences and trends,2014,1,4,232-242,Bertolini
What limits the pedestrian? Exploring perceptions of walking in the built environment and in the context of every-day life,2014,1,4,223-231,Svensson
The marginalisation of bicycling in Modernist urban transport planning,2014,1,4,214-222,Rye
Active transport: why and where do people (not) walk or cycle?,2014,1,4,211-213,Alvanides
Choice of commuting mode among employees: do home neighborhood environment worksite neighborhood environment and worksite policy and supports matter?,2015,2,2,212-218,Brownson
The impact of mobility scooters on their users. Does their usage help or hinder?: A state of the art review,2015,2,2,269-275,Thoreau
Burden of disease caused by local transport in Warsaw Poland,2015,2,3,423-433,Tainio
Risk factors for cycling accident related injury: the UK Cycling for Health Survey,2015,2,2,189-194,Hamer
Traffic stress and bicycling to elementary and junior high school: evidence from Davis California,2015,2,Suppl,S17-S18,Handy
Electrically-assisted bikes: understanding the health potential,2015,2,Suppl,S17,Cairns
Changes in walking activity following residential relocation: longitudinal results from the CARDIA study,2015,2,Suppl,S16-S17,Gordon-Larsen
Piloting a cycle track network downtown: opening bicycle access for everyday travel,2015,2,Suppl,S16,Bracic
Mobility in the transition to retirement - keeping up with the active ageing discourse,2015,2,Suppl,S15-S16,Berg
Walking to work: the contribution to adult physical activity,2015,2,Suppl,S14-S15,Cooper
Connected biking in the connected city,2015,2,Suppl,S14,Adams
An investigation of the relationship between active transport and cardiovascular disease that considers the importance of the inclusion of local people in transport planning policies,2015,2,Suppl,S12-S13,Rhodes
Comprehensive health impact assessment for active travel: a "PASTA" project approach,2015,2,Suppl,S11-S12,Racioppi
Towards an integrated evaluation of the effects on health from smoke or toxic gas dispersion in the evacuation of subway tunnels,2015,2,Suppl,S10-S11,Agnew
Use of health impact assessment to promote safe built environments for active transportation,2015,2,Suppl,S10,Pollack
Health and economic benefits of active transport policies in Barcelona,2015,2,Suppl,S9-S10,Pérez
The impact of urban structure on mental health in Turin: the importance of public transport accessibility,2015,2,Suppl,S8-S9,Costa
Health impact assessment of the Liverpool cycling strategy 'Get Liverpool Cycling.',2015,2,Suppl,S6-S7,Grinnell
Contrasting urban contexts in healthy ageing: the case of Luxembourg urban agglomeration,2015,2,Suppl,S7,Kestens
Criteria methodology for integrated health and sustainability assessment,2015,2,Suppl,S6,Stevenson
Transportation public health link: changing perspectives…changing a culture through cross-disciplinary collaboration,2015,2,Suppl,S2-S4,Warsow
Bus use in a developing world city: implications for the health and well-being of older passengers,2015,2,2,308-316,May
Age-friendly mobilities: a transdisciplinary and intergenerational perspective,2015,2,2,302-307,Murray
An intervention encouraging planned self-regulation and goal setting in drivers across the lifespan: testing an extended theory of planned behaviour,2015,2,2,289-301,Holland
General practitioner attitudes and practices in medical fitness to drive in Ireland,2015,2,2,284-288,Carr
Extending life on the bike: electric bike use by older Australians,2015,2,2,276-283,Rose
Travel behavior of low income older adults and implementation of an accessibility calculator,2015,2,2,257-268,Winters
Associations between the objective and perceived built environment and bicycling for transportation,2015,2,2,248-255,Dill
Where does bicycling for health happen? Analysing volunteered geographic information through place and plexus,2015,2,2,238-247,Jiao
Children׳s experiences: enjoyment and fun as additional encouragement for walking to school,2015,2,2,230-237,Romero
Are GIS-modelled routes a useful proxy for the actual routes followed by commuters?,2015,2,2,219-229,Ogilvie
Sociospatial patterning of the use of new transport infrastructure: walking cycling and bus travel on the Cambridgeshire guided busway,2015,2,2,199-211,Ogilvie
Interactions between psychological and environmental characteristics and their impacts on walking,2015,2,2,195-198,Yang
Stress adrenaline and fatigue contributing to at-fault collision risk: quantitative and qualitative measures of driving after gambling,2015,2,2,173-177,Mann
Rural-urban differences in health care provider child passenger safety anticipatory guidance provision,2015,2,2,166-172,Huseth-Zosel
Don't learn safety by accident: a survey of child safety restraint usage among drivers in Dansoman Accra,2015,2,2,160-165,Sam
How actively do children travel to their pre-school setting?,2015,2,2,151-159,Pollock
Changes in travel to school patterns among children and adolescents in the São Paulo Metropolitan Area Brazil 1997-2007,2015,2,2,143-150,Garcia
Bikeshare's impact on active travel: evidence from the United States Great Britain and Australia,2015,2,2,135-142,Haworth
Health and transportation: small scale area association,2015,2,2,127-134,Sriraj
Linking transport health and sustainability: better data sets for better policy-making,2015,2,2,111-119,Christie
The development of policy-relevant transport indicators to monitor health behaviours and outcomes,2015,2,2,103-110,Giles-Corti
Further examinations of mobility in later life and improving health and wellbeing,2015,2,2,99-100,Musselwhite
The impacts of national and local government actions on active travel,2015,2,2,95-96,Mindell
Health implications of transport: evidence of effects of transport on social interactions,2015,2,3,441-446,Boniface
Distracted driving behaviors related to cell phone use among middle-aged adults,2015,2,3,434-440,Rybar
The influence of transport on well-being among teenagers: a photovoice project in New Zealand,2015,2,3,414-422,McGee
Factors influencing hospital admission and associated hospital costs of traffic victims admitted to an emergency department,2015,2,3,406-413,Pien
Systematic review of the epidemiology of non-collision injuries occurring to older people during use of public buses in high income countries,2015,2,3,394-405,Logan
Investigating the rates and impacts of near misses and related incidents among UK cyclists,2015,2,3,379-393,Aldred
Bicycling campaigns promoting health versus campaigns promoting safety: a randomized controlled online study of 'dangerization',2015,2,3,369-378,Walker
Knowing about a public bicycle share program in Montreal Canada: are diffusion of innovation and proximity enough for equitable awareness?,2015,2,3,360-368,Gauvin
Walking in Sydney: trends in prevalence by geographic areas using information from transport and health surveillance systems,2015,2,3,350-359,Ding
The relationship between active transportation and health,2015,2,3,343-349,Foley
Associations between children׳s active travel and levels of physical activity and sedentary behavior,2015,2,3,336-342,Badland
Associations between parents׳ perception of traffic danger the built environment and walking to school,2015,2,3,327-335,Rothman
"Putting school travel on the map": facilitators and barriers to implementing school travel planning in Canada,2015,2,3,318-326,Buliung
Cycle training for children: which schools offer it and who takes part?,2015,2,4,512-521,Ogilvie
Destinations matter: the association between where older adults live and their travel behavior,2015,2,1,50-57,Ashe
Examining the impact of cycle lanes on cyclist-motor vehicle collisions in the city of Toronto,2016,3,4,523-528,Rothman
The association of trip distance with walking to reach public transit: data from the California Household Travel Survey,2016,3,2,154-160,Sener
Effects of the built environment on automobile-involved pedestrian crash frequency and risk,2016,3,4,448-456,Zhou
Long-term problems influencing health-related quality of life after road traffic injury - differences between bicyclists and car occupants,2016,4,,180-190,Lie
Changes in bicycling over time associated with a new bike lane: relations with kilocalories energy expenditure and body mass index,2016,3,3,357-365,Werner
Traffic stress and bicycling to elementary and junior high school: evidence from Davis California,2016,3,4,457-466,Handy
E-bike safety: individual-level factors and incident characteristics,2016,3,3,386-394,Haustein
Secondary GIS built environment data for health research: guidance for data development,2016,3,4,529-539,Moudon
Epidemiology of injuries sustained by rear-seat passengers in frontal motor vehicle crashes,2017,4,,132-139,Forman
The influence of the built environment on transport and health,2016,3,4,423-425,Ewing
Exposure to walkable neighbourhoods in urban areas increases utilitarian walking: longitudinal study of Canadians,2016,3,4,440-447,Eluru
International comparisons of the associations between objective measures of the built environment and transport-related walking and cycling: IPEN adult study,2016,3,4,467-478,Cerin
Are perceptions of the environment in the workplace 'neighbourhood' associated with commuter walking?,2016,3,4,479-484,Bull
Neighborhood-based differences in walkability physical activity and weight status in India,2016,3,4,485-499,Brownson
Built environment in local relation with walking: why here and not there?,2016,3,4,500-512,Hercberg
Age and retirement status differences in associations between the built environment and active travel behaviour,2016,3,4,513-522,Ashe
Socioeconomic and sociodemographic inequalities and their association with road traffic injuries,2017,4,,152-161,Daniels
A time-series analysis of motorway collisions in England considering road infrastructure socio-demographics traffic and weather characteristics,2016,3,1,9-20,Pitfield
Integrating health and transportation in Nashville Tennessee USA: from policy to projects,2017,4,,325-333,Whitfield
Active commuting to school in Portuguese adolescents: using PALMS to detect trips,2016,3,3,297-304,Santos
Behavioral theory and transportation cycling research: application of diffusion of innovations,2016,3,3,346-356,Amick
Evaluation of the Veloway 1: a natural experiment of new bicycle infrastructure in Brisbane Australia,2016,3,3,366-376,Heesch
"I'd rather bike to school!": profiling children who would prefer to cycle to school,2016,3,3,377-385,Larouche
Active travel in London: the role of travel survey data in describing population physical activity,2016,3,2,161-172,Fairnie
Longer or more frequent walks: examining the relationship between transit use and active transportation in Canada,2016,3,2,173-180,Lachapelle
Public transit use and physical activity in community-dwelling older adults: combining GPS and accelerometry to assess transportation-related physical activity,2016,3,2,191-199,McKay
Bicycling and walking in the Southeast USA: why is it rare and risky?,2016,3,1,26-37,Godwin
Cycling and cycling cessation in later life: findings from the city of Malmo,2016,3,1,38-47,Ryan
Neighbourhood expectations and engagement with new cycling infrastructure in Sydney Australia: findings from a mixed method before-and-after study,2016,3,1,48-60,Wen
Perceived accessibility is an important factor in transport choice: results from the AVENUE project,2016,3,1,96-106,Stipdonk
There׳s an app for that: development of a smartphone app to promote active travel to a college campus,2016,3,3,305-314,Matthews
The demand for 'active travel': An unobserved components approach,2016,3,3,326-335,Broadstock
What distance do university students walk and bike daily to class in Spain,2016,3,3,315-320,Chillón
Perceived challenges and facilitators of active travel following implementation of the School Travel-Plan programme in New Zealand children and adolescents,2016,3,3,321-325,Hinckson
The mortality impact of bicycle paths and lanes related to physical activity air pollution exposure and road safety,2015,2,4,460-473,Parkin
Heat exposure during non-motorized travel: implications for transportation policy under climate change,2015,2,4,451-459,Karner
Tracking global bicycle ownership patterns,2015,2,4,490-501,Love
Do open streets initiatives impact local businesses? The case of Sunday Streets in San Francisco California,2015,2,4,529-539,Zieff
Downtown vibrancy influences public health and safety outcomes in urban counties,2015,2,4,540-548,Braun
Health impact model for modal shift from car use to cycling or walking in Flanders: application to two bicycle highways,2015,2,4,549-562,Panis
Transportation mode usage and physical mental and social functions in older Japanese adults,2015,2,1,44-49,Okura
"I grew up on a bike": cycling and older adults,2015,2,1,58-67,Winters
Investigating injury severity risk factors in automobile crashes with predictive analytics and sensitivity analysis methods,2017,4,,118-131,Delen
'Pedestrian falls' as necessary addition to the current definition of traffic crashes for improved public health policies,2017,6,,10-12,Methorst
Factors influencing single-bicycle crashes at skewed railroad grade crossings,2017,7,,54-63,Cherry
Crossing the road in time: inequalities in older people's walking speeds,2017,5,,77-83,Bell
Transportation physical activity earlier in life and areas of the brain related to dementia later in life,2021,20,,e992,Torres
Factors affecting teen drivers' crash-related length of stay in the hospital,2017,4,,162-170,Neyens
Prevalence of Complete Streets policies in U.S. municipalities,2017,5,,142-150,Fulton
Light rail leads to more walking around station areas,2017,6,,201-208,Saelens
Developing and validating an abbreviated version of the Microscale Audit for Pedestrian Streetscapes (MAPS-Abbreviated),2017,5,,84-96,Saelens
Use of conspicuity aids by cyclists and risk of crashes involving other road users: population based case-control study,2017,7,,64-74,Kendrick
Road Danger Reduction: a research challenge (editorial),2017,7,,1-2,
How good is pedestrian fatality data?,2017,7,,3-9,Noland
How to define and measure pedestrian traffic deaths?,2017,7,,10-12,Methorst
Distraction and road user behavior: an observational pilot study across intersections in Washington D.C,2017,7,,13-22,Ortiz
Evidence for associations between traffic calming and safety and active transport or obesity: a scoping review,2017,7,,23-37,Carter
Investigating the influence of passing relief lane sections on safety and traffic performance,2017,7,,38-47,Cafiso
Cycling safety: quantifying the under reporting of cycling incidents in Vancouver British Columbia,2017,7,,48-53,Winters
Happy-anger emotions classifications from electrocardiogram signal for automobile driving safety and awareness,2017,7,,75-89,Ali
Health and wellness of long-haul truck and bus drivers: a systematic literature review and directions for future research,2017,7,,90-109,Thiffault
What modes of transport are associated with higher levels of physical activity? Cross-sectional study of New Zealand adults,2017,7,,125-133,Keall
Potential of converting short car trips to active trips: the role of the built environment in tour-based travel,2017,7,,134-148,He
Spatial models of active travel in small communities: merging the goals of traffic monitoring and direct-demand modeling,2017,7,,149-159,Buehler
Residential or activity space walkability: what drives transportation physical activity?,2017,7,,160-171,Widener
Sociocultural perceptions of walkability in Mexican American neighborhoods: implications for policy and practice,2017,7,,172-180,Ingram
Pedestrian environment and behavior in Lahore Pakistan,2017,7,,181-189,Batool
Neighborhood walkability and active ageing: a difference in differences assessment of active transportation over ten years,2017,7,,190-201,Hipp
Examination of heart failure as a predictor of driving cessation,2017,7,,202-208,Edwards
Elderly users' level of satisfaction with public transport services in a high-density and transit-oriented city,2017,7,,209-217,Szeto
Access to public mobility services and health in old age: a cross-sectional study in three Swedish cities,2017,7,,218-226,Stahl
The impacts of limited transportation access on persons with disabilities' social participation,2017,7,,227-234,Christensen
Driving and depression: health professional's perspectives in Ireland,2017,7,,235-246,Stapleton
Intergenerational change in children's independent mobility and active transport in New Zealand children and parents,2017,7,,247-255,Duncan
Neighbourhood socioeconomic and transport disadvantage: the potential to reduce social inequities in health through transport,2017,7,,256-263,Giles-Corti
Income inequalities in Bike Score and bicycling to work in Canada,2017,7,,264-268,Winters
Understanding bicycling in cities using system dynamics modelling,2017,7,,269-279,Woodcock
A novel approach to study the health consequences of road crashes,2017,7,,280-287,Fagerlind
Skate and die? The safety performance of skateboard travel: a look at injury data fatality data and rider behavior,2017,7,,288-297,Handy
Work and sleep among transport operators: disparities and implications for safety,2017,7,,298-309,Apostolopoulos
Latent analysis of Complete Streets and traffic safety along an urban corridor,2018,8,,15-29,Ragland
Transport and inequalities,2018,8,,1-3,Mindell
The effectiveness of installing a speed hump in reducing motor vehicle accidents involving pedestrians under the age of 21,2018,8,,30-34,Upperman
Road danger reduction - and why it is needed,2018,8,,4-5,Mindell
Towards a comprehensive safety evaluation of cycling infrastructure including objective and subjective measures,2018,8,,44-54,Gotschi
Characteristics and mitigation strategies for cell phone use while driving among young drivers in Qatar,2018,8,,6-14,Shaaban
Road traffic safety as a public health problem: evidence from Serbia,2018,8,,55-62,Jovic Vranes
The working conditions of motorcycle taxi drivers in Tláhuac Mexico City,2018,8,,73-80,Berrones-Sanz
Road traffic injuries mobility and gender. Patterns of risk in Southern Europe,2018,8,,35-43,Mariscal
Healthcare for truck drivers: assessing accessibility and appropriateness of South African Roadside Wellness Centres,2018,8,,63-72,Matthew
Built environment factors contribute to asthma morbidity in older people: a case study of Seoul Korea,2018,8,,91-99,Kim
Association between vehicle time during pregnancy and mental health among women of different income groups,2018,8,,106-111,Macleod
Air travel and thromboembolic events after orthopedic surgery: where are we and where do we need to go?,2018,8,,100-105,Cohen-Levy
Age disability and everyday mobility in London: an analysis of the correlates of 'non-travel' in travel diary data,2018,8,,129-136,Steinbach
Fixation patterns of individuals with and without autism spectrum disorder: do they differ in shared zones and in zebra crossings?,2018,8,,112-122,Falkmer
Invisible cyclists? Disabled people and cycle planning - a case study of London,2018,8,,146-156,Andrews
Automobile dependence: a contributing factor to poorer health among lower-income households,2018,8,,123-128,Sallis
Assessing the economic benefits and resilience of complete streets in Orlando FL: a natural experimental design approach,2018,8,,169-178,Yu
Geographic variation in transportation concerns and adaptations to travel-limiting health conditions in the United States,2018,8,,137-145,Henning-Smith
Collaboration between physical activity researchers and transport planners: a qualitative study of attitudes to data driven approaches,2018,8,,157-168,Sallis
Take up and use of subsidised public transport: evidence from the English Longitudinal Study of Ageing,2018,8,,179-182,Millett
Prospective trends in body mass index by main transport mode 2007-2013,2018,8,,183-192,Giles-Corti
Walkability transit and body mass index: a panel approach,2018,8,,193-201,Smart
Sub-population differences in the relationship between the neighborhood environment and Latinas' daily walking and vehicle time,2018,8,,210-219,Patrick
Active commuting to school among preschool-aged children and its barriers: an exploratory study in collaboration with parents,2018,8,,244-250,Molina-García
Neighborhood walkability and objectively measured active transportation among 10-13 year olds,2018,8,,202-209,Janssen
Evaluating the effects of active morning commutes on students' overall daily walking activity in Singapore: do walkers walk more?,2018,8,,220-243,Zegras
Bicycle-sharing system socio-spatial inequalities in Brazil,2018,8,,262-270,Hérick de Sá
Living in school catchment neighborhoods: perceived built environments and active commuting behaviors of children in China,2018,8,,251-261,Sun
Child pedestrian street-crossing behaviors outside a primary school: developing observational methodologies and data from a case study in Changsha China,2018,8,,283-288,Schwebel
Errors and violations in relation to bicyclists' crash risks: development of the Bicycle Rider Behavior Questionnaire (BRBQ),2018,8,,289-298,Cherry
Fatality rates associated with driving and cycling for all road users in Great Britain 2005-2013,2018,8,,321-333,Wardlaw
Comparative fatality risk for different travel modes by age sex and deprivation,2018,8,,307-320,Wardlaw
Effects of cycle skills training on children's cycling-related knowledge confidence and behaviours,2018,8,,271-282,Chillón
Identifying factors related to a hit-and-run after a vehicle-bicycle collision,2018,8,,299-306,Hemenway
The epidemiology of pedestrian deaths in Georgia USA: opportunities for public health,2018,8,,334-341,Thomas
No small potatoes: making the health and economic case for walking and bicycling in rural Idaho (2253),2018,9,,S1,Kostelec
Environmental preferences for transportation cycling among older adults: an experiment with manipulated photographs (2263),2018,9,,S4,De Bourdeaudhuij
Estimating the determinants of cycling: from area to road network levels (2268),2018,9,,S4-S5,Parkin
Area variations in people's cycling duration in the Netherlands: the role of the natural and the built environment (2282),2018,9,,S6,Gao
Speed limit policy in Michigan: the effects on air pollution and human health (2287),2018,9,,S7,Stapleton
An examination of children's school travel and parents' non-motorized travel decisions: a focus on active travel (2315),2018,9,,S10-S11,Sener
The health impact of rural transport deprivation and social exclusion in the older population: a systematic literature review (2317),2018,9,,S11-S12,Bridgman
How risky are ADHD teen drivers? Analysis of ADHD teen drivers using naturalistic driving data (2343),2018,9,,S13,Dingus
Two way street - public health and transportation working together on active transportation (2344),2018,9,,S13-S14,Loh
Developing conflict analysis as a surrogate safety measure using an expert survey (2345),2018,9,,S14-S15,Mattingly
Active cities could be good business: an economic evaluation of a complete street project in Santiago Chile (2369),2018,9,,S18-S19,Mora
What contributes to high rates of active school travel? Perspectives of exemplar schools in New Zealand (2377),2018,9,,S20,Witten
Bikes in schools and biking to school: can one support the other? (2378),2018,9,,S20-S21,Scott
Risk factors for pedestrian injury on tribal lands (2384),2018,9,,S23,Vachal
The influence of sleep quality safety culture and cabin ergonomics on work-related stress and burnout of bus drivers in Lahore (2386),2018,9,,S24-S25,Batool
Are bicyclists and pedestrians victims or villains when struck by a vehicle? (A2395),2018,9,,S26-S27,Mattingly
Activity space neighborhood built environment and physical activity: a pilot study from a rural community in the Lao People's Democratic Republic (2396),2018,9,,S27,Moji
Social (in)equity in access to cycling infrastructure: examining the distribution of bike lanes with respect to area-level sociodemographic characteristics in 23 large U.S.. cities (2397),2018,9,,S28,Gordon-Larsen
Head injuries as a cause of road travel death in cyclists pedestrians and drivers (2414),2018,9,,S29,Mindell
Connecting cycling to transit: a typology of Toronto region commuter rail passengers (2437),2018,9,,S31-S32,Mitra
Analysis of bicycle environment using instrumented probe bicycle (2444),2018,9,,S32,Kwigizile
Monitoring daily activities and linking physical activity levels attributed to transportation mobility choices (2446),2018,9,,S33-S34,Joo
Toward zero road death vision assessment the role auto-dependency public health and active transportation modes: (2448),2018,9,,S34-S35,Ahangari
Do electric bicycles contribute to active ageing? (2262),2018,9,,S40,De Bourdeaudhuij
Active travel despite motorcar access. A city-wide GIS-based multilevel study on neighborhood walkability and active travel in Germany,2018,9,,8-18,Kerr
Residence in unsafe neighborhoods is associated with active transportation among poor women: Geographic Research on Wellbeing (GROW) Study,2018,9,,64-72,Cubbin
From 'car-dependency' to 'desirable walking'-15 years trend in policy relevant public health indicators derived from Household Travel Surveys,2018,9,,56-63,Merom
Examining influences on active travel by sex among college students,2018,9,,73-82,Bopp
Te Ara Mua -Future Streets: knowledge exchange and the highs and lows of researcher-practitioner collaboration to design active travel infrastructure,2018,9,,34-44,Witten
Does telecommuting promote sustainable travel and physical activity?,2018,9,,19-33,Chakrabarti
Psychological wellbeing benefits of simulated exposure to five urban settings: an experimental study from the pedestrian's perspective,2018,9,,105-116,Parkhurst
Do differences in built environments explain age differences in transport walking across neighbourhoods?,2018,9,,83-95,Turrell
Parental barriers to active commuting to school in children: does parental gender matter?,2018,9,,141-149,Mandic
Cross-sector collaboration on Safe Routes to School policy advocacy and implementation: a mixed methods evaluation from Minnesota,2018,9,,132-140,Pratt
Reversal of the road death trend in the U.S. in 2015-2016: an examination of the climate and economic hypotheses,2018,9,,161-168,Robertson
The effect of waterpipe smoking on psychomotor performance required for driving: a quasi-experimental trial,2018,9,,180-186,Karbakhsh
Cognitive ability as a predictor of task demand and self-rated driving performance in post-stroke drivers - Implications for self-regulation,2018,9,,169-179,Falkmer
Do Australian drivers give female cyclists more room when passing?,2018,9,,203-211,Haworth
The effect of an Italian nationwide mandatory visibility aids law for cyclists,2018,9,,212-216,Prati
Trends in cycling and cycle related injuries and a calculation of prevented morbidity and mortality,2018,9,,217-225,Rutter
Best practices for promoting cycling amongst university students and employees,2018,9,,234-243,Bopp
Effects of cycle skills training on cycling-related knowledge confidence and behaviour in adolescent girls,2018,9,,253-263,Chillón
Bicycle choice modeling: a study of university trips in a small Colombian city,2018,9,,264-274,Orozco-Fontalvo
Duration of sickness absence following a bicycle crash by injury type and injured body region: a nationwide register-based study,2018,9,,275-281,Alexanderson
Driving frequency associated with deficits in lower extremity function dynamic vision and physical activity in Japanese older adults,2018,9,,282-287,Okura
Active travel public transportation use and daily transport among older adults: the association of built environment,2018,9,,288-298,Rodriguez
Perceptions of walkability and determinants of walking behaviour among urban seniors in Toronto Canada,2018,9,,309-320,Lee
Impact of physical and social environments on the walking behaviour of Hong Kong's older adults,2018,9,,299-308,Wang
A conceptual framework to assess the unmet travel needs in later life,2018,9,,321-331,Tight
Going peripatetic,2018,9,,3-4,Alvanides
Associations of mode of travel to work with physical activity and individual interpersonal organisational and environmental characteristics,2018,9,,45-55,Cooper
Is Vision Zero important for promoting health?,2018,9,,5-6,Christie
Inequalities in self-report road injury risk in Britain: a new analysis of National Travel Survey data focusing on pedestrian injuries,2018,9,,96-104,Aldred
Built environment associates of active school travel in New Zealand children and youth: a systematic meta-analysis using individual participant data,2018,9,,117-131,Witten
The role of beliefs in the use of hands-free and handheld mobile phones while driving,2018,9,,187-194,Sullman
Changes in participation demographics and hazard associated with mandatory bicycle helmets in New South Wales Australia,2018,9,,195-202,Lemon
Using crowdsourced data to monitor change in spatial patterns of bicycle ridership,2018,9,,226-233,Winters
European cyclists' travel behavior: differences and similarities between seven European (PASTA) cities,2018,9,,244-252,Stigell
Perception of road hazards in a Tanzanian secondary school before and after a traffic psychology intervention,2018,10,,37-43,King
Can walking habits be encouraged through area-based regeneration and relocation? A longitudinal study of deprived communities in Glasgow UK,2018,10,,44-55,Ellaway
Impact of information about health and academic benefits on parent perception of the feasibility of active transportation to school,2018,10,,28-36,Lucken
Cycling: Increasing diversity in users contexts and modalities,2018,10,,3-4,Sugiyama
Building it in and keeping it going: the struggle for physically active lives in car dominant societies,2018,10,,5-6,Davis
Predicting walking and cycling behaviour change using an extended Theory of Planned Behaviour,2018,10,,11-27,Ogilvie
The public bicycle-sharing scheme in Brisbane Australia: evaluating the influence of its introduction on changes in time spent cycling amongst a middle- and older-age population,2018,10,,56-73,Turrell
Evaluation of an incentive program to stimulate the shift from car commuting to e-cycling in the Netherlands,2018,10,,74-83,Dijst
Are people who already cycle and walk more responsive to an active travel intervention?,2018,10,,84-91,Keall
Developing and refining a programme theory for understanding how twenty mile per hour speed limits impact health,2018,10,,92-110,Jepson
Reducing pedestrians' inhalation of traffic-related air pollution through route choices: case study in California suburb,2018,10,,111-123,Boriboonsomsin
Factors associated with graduated return to work following injury in a road traffic crash,2018,10,,167-177,Cameron
Are head injuries to cyclists an important cause of death in road travel fatalities?,2018,10,,178-185,Martin
Prevalence of fatality and associated factors of road traffic accidents among victims reported to Burayu town police stations between 2010 and 2015 Ethiopia,2018,10,,186-193,Hordofa
Investigation of associations between marijuana law changes and marijuana-involved fatal traffic crashes: a state-level analysis,2018,10,,194-202,Park
Next to suffer: population exposure risk to hazardous material transportation in Ghana,2018,10,,203-212,Poku-Boansi
Decreased healthcare resource utilization associated with enhancement of a state graduated driver licensing law,2018,10,,213-224,Smith
Pedestrian hybrid beacon signals: identifying characteristics associated with negative consequences to reduce danger at mid-block locations,2018,10,,225-235,Pulugurtha
Choosing safe and suitable bicycle routes to integrate cycling and public transport systems,2018,10,,236-252,Saplioglu
The healthy immigrant effect and active commuting,2018,10,,253-261,Teschke
Facilitators and barriers to winter cycling: case study of a downtown university in Toronto Canada,2018,10,,262-271,Mitra
