Article Title,Year,Volume,Issue,Page Range,Author
Some possibilities of prevention in elderly people suicide with regard to aid by telephone,1975,77,10,308-312,Drdková
Development of the suicide rate in people above 65 years in Czechoslovakia in 1919-1971,1976,78,2,45-52,Drdková
Patients hospitalized for attempted suicide at the Prague psychiatric clinic in 1964-1973,1977,79,5,156-160,Drdková
Assessment of free fatty acids in natural and violent deaths,1977,79,3,86-88,Nádvorník
Suicidal behaviour in drunkenness,1978,80,5,153-159,Drdková
Differences in suicidal behaviour in relation to the month of the year the day of the week and the time of the day,1979,81,7,216-224,Drdková
Mechanical stiffness and morphology of selected human organs from the standpoint of passive safety. Preliminary report,2001,102,2,241-247,Stingl
Comparability of data on suicide rate,1981,83,5,148-151,Drdková
Suicidal behavior and paranoid conditions,1983,85,2,51-53,Drdková
Family environment in childhood and suicidal behavior,1985,87,1,29-32,Drdková
Suicidal activity and somatic disease,1988,90,5,155-159,Drdková
Indirect injuries of the chiasma,1966,68,8,252-263,Otradovec
Neurological findings in boxers,1955,57,5,137-144,Sercl
Endocrine picture in acute and chronic carbon monoxide poisoning,1956,58,2,41-52,Vyskocil
An analysis of eye injuries hospitalized at the First Eye Clinic in the years 1962--1966,1968,70,8,257-265,Vyskocil
Vestibular findings in divers,1993,94,3,257-262,Novotný
Causae mortis in injured persons with fractures of upper end of femur (author's transl),1982,84,2,47-53,Franz
Polytrauma and craniocerebral injuries,1984,86,1,15-26,Franz
The influence of traumatic brain lesion on sleep architecture,2000,101,3,233-239,Busek
Acute phase reaction in severe injuries,2002,103,2,193-202,Kvasnicka
Late mortal complication of an old shot wound of the lungs casuistical report (author's transl),1981,83,5,145-147,Drábková
Work capacity (W170) the step test and anthropometric indicators in new members of the Youth Training Centers--rowing in 1978-1983,1986,88,3,78-83,Polak
