Article Title,Year,Volume,Issue,Page Range,Author
Fatal firearm injuries in Finland: a nationwide survey,2002,91,4,328-331,Makitie
Epidemiology of severely and fatally injured patients in western part of Norway,2004,93,3,198-203,Viste
Etiology and outcome of burns in Tabriz Iran. an analysis of 2963 cases,2005,94,1,77-81,Pourzand
Disaster preparedness in Scandinavia,2005,94,4,319-320,Ortenwall
Education and training in disaster medicine,2005,94,4,300-310,Lennquist
The ABC's of disaster response,2005,94,4,259-266,O'Neill
Are surgeons playing leadership roles in disaster preparedness and planning?,2005,94,4,255,Leppaniemi
Fatal explosion injuries in Finland: a twenty-year nationwide survey,2006,95,3,180-184,Mäkitie
Traumatic injuries associated with horseback riding,2007,96,1,79-82,Carrillo
Incidence of hip fractures among the elderly in Satakunta Finland,2007,96,3,256-260,Kivelä
Feasibility of comparing core data from existing trauma registries in Scandinavia: Reaching for a Scandinavian Major Trauma Outcome Study (MTOS),2007,96,4,325-331,Ringdal
Heading for a fall - moped and scooter accidents from 2002 to 2007,2009,98,3,175-179,Kosola
Quality of life in patients operated for pelvic fractures caused by suicide attempt by jumping,2010,99,3,180-186,Larsson
Temporal patterns of death after trauma: evaluation of circadian diurnal periodical and seasonal trends in 260 fatal injuries,2010,99,4,235-239,Søreide
Nuclear biological and chemical weapons: what the surgeon needs to know,2005,94,4,293-299,Schecter
Urban bombing: a trauma surgeon's perspective,2005,94,4,286-292,Stein
Blast trauma: the fourth weapon of mass destruction,2005,94,4,279-285,Born
The epidemiology of terrorism casualties,2005,94,3,185-190,Aharonson-Daniel
Terror bombing-mechanisms consequences and implications,2004,93,1,11-14,Kluger
In-hospital treated pediatric injuries are increasing in Finland -- A population based study between 1997 and 2006,2011,100,2,129-135,Vartiainen
Child abuse and neglect,2011,100,4,264-272,Lane
The epidemiology of multifocal upper limb fractures,2003,92,3,220-223,McQueen
Adder bites. A report of 68 cases,2003,92,2,171-174,Nieminen
Accidental falls related to shovelling snow from rooftops: analysis of injuries in an extraordinary epidemic in southern Finland,2012,101,4,271-274,Aulanko
Incidence of recreational alpine skiing and snowboarding injuries: six years experience in the largest ski resort in Finland,2014,104,2,127-131,Handolin
Epidemiology of electrical injury: Differences between low- and high-voltage electrical injuries during a 7-year study period in South Korea,2014,104,2,108-114,Lee
Factors associated with in-hospital outcomes in 594 consecutive patients suffering from severe blunt chest trauma,2014,104,2,115-120,Handolin
Comparison of injury severity between moped and motorcycle crashes: a Finnish two-year prospective hospital-based study,2015,105,1,49-55,Luthje
Etiology diagnosis and treatment of tendinous knee extensor mechanism injuries,2015,105,2,67-72,Ibounig
Tibial fractures in alpine skiing and snowboarding in Finland: a retrospective study on fracture types and injury mechanisms in 363 patients,2015,105,3,191-196,Handolin
Missed injuries in polytrauma patients after trauma tertiary survey in trauma intensive care unit,2016,105,4,241-247,Handolin
Epidemiology of flexor tendon injuries of the hand in a Northern Finnish population,2016,106,3,278-282,Flinkkilä
Introduction of the Abbreviated Westmead Post-Traumatic Amnesia Scale and impact on length of stay,2017,106,4,356-360,Jaeger
Accuracy and coverage of diagnosis and procedural coding of severely injured patients in the Finnish Hospital Discharge Register: comparison to patient files and the Helsinki Trauma Registry,2017,106,3,269-277,Mattila
Confirmed and suspected foreign body injuries in children during 2008-2013: a hospital-based single center study in Oulu University Hospital,2017,106,4,350-355,Serlo
Head injuries in urban environment skiing and snowboarding: a retrospective study on injury severity and injury mechanisms,2018,107,2,166-171,Handolin
Kick scooter injuries in children and adolescents: minor fractures and bruise,2018,107,4,350-355,Salminen
Sixfold post-fracture mortality in 16- to 30-year-old patients-suicides homicides and intoxications among leading causes of death,2018,107,4,345-349,Koponen
Cardiac injuries at Estonian major trauma facilities: a 23-year perspective,2019,108,2,159-163,Saar
Pancreatic injuries in abdominal trauma in US adults: analysis of the National Trauma Data Bank on management outcomes and predictors of mortality,2019,ePub,ePub,1457496919851608,Kuza
High mortality from major vascular trauma in traffic accidents: a population-based study,2019,ePub,ePub,1457496919863944,Mogensen
How to validate data quality in a trauma registry? The Helsinki Trauma Registry Internal Audit,2019,ePub,ePub,ePub,Handolin
