Article Title,Year,Volume,Issue,Page Range,Author
New technic of determination of alcohol levels in the blood,1967,8,4,269-274,Payne
Apropos of acute poisoning by isoniazid,1965,6,12,833-834,Lareng
Death of a tripe dealer... or "on diagnostic difficulties in some domestic poisonings",1965,6,9,647-648,Fréjaville
Acute carbon monoxide poisoning. Supervening conditions. Clinical signs and evolution,1964,259,,905-915,Fournier
Accidental medicamentous poisoning in children,1964,14,,367-375,Chassagne
Round table discussion on wounds and cicatrices of the face after automobile accidents,1964,115,,67-89,Nick
Tracheobronchial trauma,1962,3,,773-778,Garaix
Human repercussions of the solar internal activity,1969,10,15,1201-1214,Poumailloux
Circulatory insufficiency in acute drug poisonings caused by central nervous system depressants,1969,10,11,885-890,Lareng
Unusual diarrhea or consequences of near drowning,1966,7,3,205-206,Cornet
Elbow trauma in the child,1969,10,14,1131-1136,Gille
