Article Title,Year,Volume,Issue,Page Range,Author
A method to determine relative vehicle positioning for safety warning,2014,8,2,88-92,Song
Drivers' peripheral risk perception evaluation indexes and threshold division,2014,8,2,93-98,Yang
Study on anti-slide stability of rock slope along river,2014,8,2,23-30,Li
Study on the relationship between asset condition and safety (Part I),2014,8,2,99-104,Gao
Flood damage rule of road-bridge binding site,2018,12,1,58-66,
Construction of driving conditions of Harbin urban passenger cars,2018,12,1,81-88,
Research on the vulnerability of a city agglomeration compound traffic network based on two attack strategies,2017,11,4,74-84,
Net distance between an urban road grade crossing and a tunnel,2017,11,4,85-89,
Effect of overspeeding on the lateral stability of a bus running on a curve,2017,11,3,79-85,
Expressway emergency resource scheduling model based on phased collaboration,2017,11,3,100-105,
Numerical simulation of a road deicing system based on resistor network,2017,11,2,44-51,
Cooperative and competitive lane-changing behavior characteristics of urban expressways,2017,11,2,69-77,
Collaborative vehicle longitudinal safety distance model based on driving state estimation,2017,11,2,103-110,
Causes of shallow landslides of expansive soil slopes,2017,11,1,1-6,
Simulation study on route choice behavior under multi-source travel information,2017,11,1,77-83,
Determination of safety speed of different radii based on TruckSim,2017,11,1,91-97,
Experimental study on rockfall impact force applied to frame shed tunnels,2018,12,2,59-66,Wang
Model of parallel-type acceleration lane length,2018,12,2,81-87,Zhang
Behavior probability model of interchange vehicle diverging,2018,12,2,104-110,Pan
Designing and analyzing the hazardous material transportation network of urban cities,2018,12,3,97-104,Hu
Cellular automata model for analysis of lane-changing behavior on damaged pavement,2018,12,4,75-84,Chen
Correlation between subjective and objective evaluations of steering performance of passenger vehicles,2018,12,4,98-102,Liu
Additional earth pressure of retaining wall caused by vehicle load,2019,13,1,16-23,
Seismic design and evaluation methods for small-to-medium span highway girder bridges based on machine learning and earthquake damage experience,2019,13,1,24-37,
Key design indicators for roadside warning piles,2019,13,1,79-87,
Prediction accuracy of collision indicators for minibuses based on an approximate model,2019,13,1,94-103,
A study on the guide signs layout for freeway major split interchange,2019,13,2,90-102,
Traffic influence degree of urban traffic accident based on speed ratio,2019,13,3,96-102,
Research on the dynamic response of tunnel primary-lining structures under explosion,2019,13,4,64-71,
Modified algorithm of anchor cable force in a suspension bridge based on the cable-beam composite structure,2020,14,1,38-44,
Analysis on road traffic-status discrimination results at different time intervals,2020,14,2,93-101,Dai
Multiple linear regression model of defensive driving technology and driver emotional intelligence improvement,2020,14,2,102-110,Qi
Nonparametric regression algorithm for short-term traffic flow forecasting based on data reduction and support vector machine,2020,14,3,96-103,Wu
Intelligent vehicle test and user condition correlation evaluation model,2020,14,3,104-110,Zhou
Technical project of an electrified highway in China,2020,14,4,29-36,Niu
Control parameters for the ramp and speed-change lane of urban expressways,2017,11,2,78-90,Mo
Research on fog-and-haze purification technology for highways,2016,10,4,102-110,Liu
Optimization of Deceleration Markings of Visual Illusion in a Highway Tunnel,2016,10,4,63-70,Shi
Analysis of Pedestrian Crossing Speed in Unsignalized Controlled Sections,2016,10,4,83-88,Zhang
Calculation method and influence factor analysis for the normal working life of reinforced concrete highway bridges,2021,15,1,31-44,Zhang
Traffic flow statistics method and practice based on roadside video with YOLO_V3,2021,15,1,89-97,Wang
Construction method of automobile operation condition,2021,15,1,98-110,Wang
Machine inspection equipment for tunnels: a review,2021,15,2,40-53,Huang
Research on the distribution method of motor and nonmotor vehicle's right-of-way at intersections,2021,15,2,65-72,Li
Evaluation model of intelligent vehicle test conditions based on risk degree and complexity degree,2021,15,2,95-101,Zhou
Time-varying reliability analysis of corroded bridge cables based on fuzzy failure criteria,2021,15,3,30-38,Wang
Vehicle-induced vibration of suspension bridge with CFRP cables based on different cable replacement criteria,2021,15,3,39-51,Zhao
Estimation method of equivalent units for entering vehicles at highway accesses,2021,15,3,73-82,Zhao
A graph convolutional network-based model for traffic flow prediction using multimodal spatial and temporal data,2021,15,3,94-101,Chen
Pavement surface condition index prediction based on random forest algorithm,2021,15,4,1-11,Li
Study of pedestrian bridge with flying swallow-shaped arch rib and stayed-cable system,2021,15,4,83-89,Cheng
Field investigations on integrated construction and monitoring technique for a highway tunnel passing through soft fractured ground,2021,15,4,96-110,Zhao
Study on the pedestrian landscape suspension bridge with hyperbolic paraboloid spatial cable network,2022,16,1,20-26,Jiang
Study on the three-fork pedestrian suspension bridge with single main cable,2022,16,1,27-35,Xu
Study on pedestrian suspension bridge with the space suspension cable anchored to the hillside,2022,16,1,36-43,Li
Design of the hanging-mesh hyperbolic paraboloid space cable pedestrian suspension bridge in a river canyon,2022,16,1,44-50,Li
Optimization design and evaluation analysis of dynamic straight-right lane at signalized intersection,2022,16,1,82-91,Wang
Analysis of factors affecting the comfort of vehicle occupants due to bridgehead jumping,2022,16,1,92-101,Wang
