Article Title,Year,Volume,Issue,Page Range,Author
Symbolic development in maltreated youngsters: an organizational perspective,1987,,36,47-68,Beeghly
Maltreated children's reports of relatedness to their teachers,1992,1992,57,81-107,Lynch
Assessing the triadic alliance between fathers mothers and infants at play,1996,,74,27-44,Fivaz-Depeursinge
Geographical distance from parents and adjustment during adolescence and young adulthood,1996,,71,3-19,Petersen
Psychosocial risk factors contributing to adolescent suicidal ideation,1994,,64,71-91,Harter
Suicide across the phases of life,1994,,64,7-22,McDowell
Self-continuity in suicidal and nonsuicidal adolescents,1994,,64,55-70,Chandler
Developing meaning losing meaning: understanding suicidal behavior in the young,1994,,64,39-54,Noam
Common-sense understandings about suicide as a resource for coping with suicidal impulses,1994,,64,23-38,Döbert
Developmental issues in child and adolescent suicide: a discussion,1994,,64,109-114,Pfeffer
Developmental aspects of suicidal behavior in children and developmentally delayed adolescents,1994,,64,93-107,Orbach
Children's conflict-related emotions: implications for morality and autonomy,1996,,73,25-39,Arsenio
Who sleeps by whom revisited: a method for extracting the moral goods implicit in practice,1995,,67,21-39,Jensen
Child care and the family: complex contributors to child development,1990,ePub,49,23-37,Vandell
The physiological and evolutionary background of maternal responsiveness,1989,ePub,43,15-30,Rosenblatt
