Article Title,Year,Volume,Issue,Page Range,Author
Injury pattern due to falls from hunting stands,2011,3,2,e10,Zilkens
Sport injuries in adolescents,2011,3,2,e18,Habelt
Injury rates of the German Women's American Football National Team from 2009 to 2011,2012,4,3,e28,Ezechieli
The epidemiology of single season musculoskeletal injuries in professional baseball,2013,5,1,e3,Jäger
Traumatic infra-renal aortic dissection after a high-energy trauma: a case report of a primary missed diagnosis,2014,6,1,5031,Schildhauer
Risk factors for vertebral artery injuries in cervical spine trauma,2014,6,3,5429,Harshavardhana
Sexual and reproductive function in spinal cord injury and spinal surgery patients,2015,7,3,5842,Palumbo
Evaluation of hip internal and external rotation range of motion as an injury risk factor for hip abdominal and groin injuries in professional baseball players,2015,7,4,e6142,Ma
Evaluation of muscle damage marker after mixed martial arts matches,2016,8,1,e6209,Zilkens
The influence of ABO blood group on mortality in major trauma,2019,11,4,e8214,Lefering
A small series of pole sport injuries,2020,12,3,e8308,Kauther
The impact of COVID-19 on orthopaedic trauma: a retrospective comparative study from a single university hospital in Italy,2020,12,4,e8941,Muselli
Lateral extra-articular tenodesis and anterior cruciate ligament reconstruction in young patients: clinical results and return to sport,2022,14,2,e33696,Zorzi
Injuries of the pectoralis major: diagnosis and management,2022,14,4,e36984,Ruotolo
Injury types and training habits among soccer (football) athletes,2023,15,,e74883,Ganti
Archery-related musculoskeletal injuries: an epidemiological study revealing injury sites risk factors and implications for prevention,2023,15,,e88933,Ganti
