Article Title,Year,Volume,Issue,Page Range,Author
Criminal Law. Homicide,1855,3,8,449-464,
The Plea of Insanity,1856,4,12,705-716,
English Administration of the Criminal Law,1857,5,8,449-459,
Hints to Criminal Practitioners. Defence in Manslaughter,1859,7,5,257-264,C.
Remarkable Criminal Trial. The Watchman of Eldagsen,1860,9,1/2,1-22,
Railway Passenger Traffic,1861,10,1,1-13,R.
Unsolved Problems of the Law as Embraced in Mental Alienation. No. 2,1862,10,10,592-604,D.
Competency of Witnesses,1862,10,5,257-267,S.
Unsolved Problems of the Law as Embraced in Mental Alienation,1862,10,9,513-524,D.
Mental Unsoundness as Affecting Testamentary Capacity,1863,12,1,1-18,
Capital Hints in Capital Cases,1864,12,9,561-566,Brown
United States Provisional Court for the State of Louisiana,1864,13,2,65-74,
Testimony of Parties in Criminal Prosecutions,1865,13,10,577-581,Appleton
The Military Suffrage Act of Michigan. Its Construction and Constitutionality. The Responsibilities of the Judiciary in Free States,1865,13,6,334-336,R.
The Extent to Which the Common Law Is Applied in Determining What Constitutes a Crime and the Nature and Degree of Punishment Consequent Thereupon. Part I. Of the Origin Early History and General Principles of the Common Law,1866,15,2,65-79,
The Extent to Which the Common Law Is Applied in Determining What Constitutes a Crime and the Nature and Degree of Punishment Consequent Thereupon. Part II. Have the National Courts of the United States a Common Law Criminal Jurisdiction?,1867,15,3,129-146,T.
The Extent to Which the Common Law Is Applied in Determining What Constitutes a Crime and the Nature and Degree of Punishment Consequent Thereupon. Part III,1867,15,6,321-341,
Testimony of Parties in Criminal Prosecutions,1867,15,7,385-393,B.
Railway Management and Responsibility,1868,16,10,577-588,R.
Conviction upon Circumstantial Evidence,1868,16,12,705-713,B.
The Crime of Adultery,1868,16,12,769-777,
The Burden of Proof in Cases of Insanity,1870,18,4,201-210,B.
The Burden of Proof in Cases of Insanity,1870,18,6,329-334,J.
Microscopical Examinations of Blood in Its Relation to Criminal Trials,1878,26,9,554-561,Piper
The Case of the South Carolina State Canvassers,1877,25,3,129-148,
